sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:01:35;30.82;30.68;30.42;28.46;227.30;227.23;227.10;226.14;195.33;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:04:01;31.39;31.18;30.79;28.66;228.96;228.88;228.71;227.58;196.34;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:06:27;31.63;31.41;31.01;28.85;230.47;230.39;230.22;229.06;197.60;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:08:53;30.93;30.89;30.80;29.03;231.81;231.75;231.66;230.91;199.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:11:26;31.25;31.21;31.12;29.34;234.26;234.20;234.11;233.36;201.92;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:13:54;29.89;29.74;29.46;27.53;219.89;219.82;219.69;218.72;188.87;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:16:23;29.96;29.72;29.28;27.16;216.99;216.91;216.74;215.56;185.83;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:18:58;30.03;29.86;29.53;27.55;220.04;219.97;219.82;218.79;188.85;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:21:24;30.40;30.20;29.82;27.76;221.71;221.63;221.47;220.37;190.11;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:23:50;30.78;30.55;30.14;28.02;223.83;223.75;223.58;222.42;191.82;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:26:17;30.83;30.64;30.30;28.25;225.67;225.59;225.44;224.37;193.64;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:28:47;29.69;29.65;29.56;27.86;222.45;222.39;222.30;221.58;191.72;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:31:14;30.02;29.92;29.72;27.87;222.59;222.52;222.40;221.54;191.46;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:33:43;30.39;30.30;30.13;28.29;225.95;225.88;225.77;224.93;194.45;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:36:10;31.42;31.27;31.01;29.02;231.77;231.70;231.56;230.58;199.18;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:38:37;30.50;30.33;30.02;28.02;223.82;223.75;223.60;222.58;192.15;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:41:06;29.74;29.61;29.39;27.52;219.79;219.72;219.60;218.69;188.94;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:43:34;29.91;29.73;29.40;27.41;218.92;218.85;218.70;217.66;187.85;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:46:03;29.68;29.62;29.51;27.78;221.87;221.81;221.72;220.97;191.15;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:48:34;30.10;30.01;29.86;28.05;224.03;223.96;223.86;223.04;192.84;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:51:08;30.22;30.12;29.93;28.08;224.28;224.21;224.09;223.23;192.95;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:53:37;29.45;29.41;29.33;27.65;220.84;220.78;220.70;220.00;190.37;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:56:03;30.00;29.75;29.31;27.20;217.26;217.18;217.01;215.83;186.05;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T00:58:31;30.73;30.57;30.27;28.27;225.80;225.72;225.58;224.57;193.89;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:00:57;30.58;30.52;30.40;28.61;228.51;228.45;228.35;227.57;196.84;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:03:25;29.80;29.67;29.44;27.56;220.13;220.07;219.94;219.03;189.22;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:05:52;29.57;29.49;29.33;27.55;220.05;219.99;219.88;219.08;189.41;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:08:19;29.84;29.78;29.67;27.93;223.08;223.02;222.92;222.18;192.19;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:10:45;30.52;30.44;30.30;28.49;227.56;227.49;227.39;226.59;195.95;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:13:11;30.53;30.41;30.21;28.32;226.18;226.11;225.99;225.10;194.52;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:15:38;30.72;30.66;30.55;28.75;229.61;229.54;229.45;228.67;197.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:18:04;29.83;29.74;29.56;27.75;221.65;221.58;221.47;220.64;190.73;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:20:31;31.14;31.01;30.79;28.85;230.39;230.32;230.19;229.26;198.10;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:22:58;31.05;30.89;30.58;28.55;228.06;227.98;227.84;226.81;195.82;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:25:23;30.96;30.84;30.61;28.68;229.06;228.99;228.87;227.95;196.96;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:27:52;30.80;30.65;30.36;28.38;226.65;226.58;226.44;225.44;194.68;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:30:18;30.87;30.68;30.34;28.28;225.92;225.84;225.69;224.61;193.85;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:32:44;29.87;29.72;29.45;27.52;219.78;219.71;219.58;218.61;188.78;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:35:09;30.33;30.23;30.05;28.20;225.23;225.16;225.05;224.20;193.80;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:37:35;30.58;30.44;30.17;28.22;225.39;225.32;225.18;224.22;193.65;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:40:01;29.93;29.88;29.78;28.04;223.94;223.88;223.78;223.04;192.95;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:42:29;30.16;30.08;29.92;28.11;224.53;224.46;224.36;223.54;193.28;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:47:52;30.26;30.17;29.99;28.16;224.88;224.81;224.70;223.86;193.52;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:50:25;30.01;29.89;29.67;27.80;222.04;221.97;221.85;220.95;190.91;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:52:52;30.98;30.75;30.33;28.18;225.10;225.02;224.85;223.67;192.89;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:55:24;30.12;29.99;29.75;27.84;222.38;222.31;222.18;221.25;191.13;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T01:57:56;30.90;30.71;30.38;28.33;226.28;226.21;226.06;225.00;194.20;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:00:28;29.31;29.22;29.06;27.28;217.90;217.83;217.73;216.91;187.52;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:02:56;30.83;30.62;30.24;28.15;224.82;224.75;224.58;223.46;192.78;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:08:12;30.55;30.43;30.20;28.28;225.87;225.80;225.67;224.75;194.18;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:10:41;29.87;29.72;29.44;27.52;219.76;219.69;219.56;218.59;188.76;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:13:08;30.20;30.05;29.80;27.87;222.61;222.54;222.41;221.46;191.28;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:15:35;30.74;30.49;30.04;27.87;222.59;222.51;222.33;221.12;190.61;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:18:02;29.75;29.64;29.43;27.59;220.31;220.25;220.13;219.25;189.46;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:23:24;29.86;29.84;29.82;28.16;224.87;224.82;224.74;224.09;193.99;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:25:54;29.08;29.05;28.99;27.36;218.45;218.39;218.31;217.65;188.37;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:28:36;29.51;29.38;29.15;27.29;217.93;217.86;217.74;216.83;187.32;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:31:07;30.65;30.43;30.03;27.92;223.05;222.97;222.80;221.66;191.18;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:33:53;29.73;29.62;29.42;27.58;220.30;220.24;220.12;219.25;189.48;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:36:23;29.80;29.66;29.41;27.51;219.74;219.67;219.54;218.61;188.82;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:38:53;30.28;30.02;29.56;27.40;218.86;218.78;218.60;217.38;187.35;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:41:23;30.42;30.20;29.80;27.70;221.25;221.17;221.01;219.86;189.62;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:43:52;30.83;30.50;29.90;27.56;220.18;220.09;219.87;218.47;188.04;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:46:22;30.28;30.12;29.81;27.83;222.26;222.19;222.05;221.03;190.82;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:48:51;31.32;31.06;30.57;28.33;226.35;226.26;226.07;224.81;193.75;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:51:37;29.89;29.75;29.49;27.58;220.27;220.20;220.07;219.12;189.25;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:56:52;30.44;30.29;30.00;28.04;223.95;223.88;223.74;222.76;192.36;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T02:59:21;29.84;29.63;29.26;27.23;217.47;217.39;217.23;216.14;186.45;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:01:52;30.47;30.27;29.90;27.85;222.45;222.37;222.21;221.12;190.79;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:04:18;30.07;30.02;29.94;28.21;225.31;225.25;225.16;224.43;194.18;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:06:45;30.43;30.25;29.93;27.91;222.92;222.85;222.70;221.66;191.32;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:09:12;30.39;30.23;29.95;27.99;223.52;223.45;223.31;222.32;191.98;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:11:39;30.07;29.95;29.72;27.84;222.31;222.24;222.12;221.21;191.12;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:14:06;30.79;30.58;30.20;28.10;224.45;224.38;224.21;223.09;192.45;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:16:50;30.62;30.41;30.04;27.96;223.37;223.29;223.13;222.02;191.55;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:19:16;30.67;30.43;30.01;27.87;222.65;222.57;222.39;221.22;190.75;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:21:44;30.13;30.01;29.79;27.90;222.84;222.78;222.65;221.75;191.60;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:24:10;30.07;30.02;29.95;28.23;225.46;225.40;225.31;224.60;194.34;0.45
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:26:36;29.76;29.59;29.30;27.36;218.50;218.43;218.29;217.30;187.60;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:29:01;30.77;30.54;30.14;28.02;223.79;223.72;223.55;222.39;191.81;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:31:27;30.76;30.60;30.32;28.34;226.37;226.30;226.16;225.17;194.45;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:33:52;30.92;30.68;30.24;28.07;224.23;224.15;223.97;222.77;192.07;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:36:20;31.35;31.14;30.75;28.61;228.55;228.47;228.30;227.16;195.96;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:38:48;31.22;31.09;30.85;28.90;230.78;230.71;230.58;229.63;198.40;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:41:14;31.53;31.28;30.84;28.63;228.73;228.65;228.47;227.25;195.94;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:43:40;31.83;31.53;30.99;28.66;228.94;228.85;228.65;227.30;195.79;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:46:08;31.47;31.24;30.81;28.63;228.71;228.63;228.45;227.26;195.98;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:48:36;31.48;31.31;31.01;28.97;231.40;231.33;231.18;230.15;198.72;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:51:03;30.86;30.70;30.40;28.39;226.77;226.70;226.56;225.54;194.73;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:53:32;31.69;31.50;31.16;29.06;232.11;232.04;231.88;230.79;199.20;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:56:01;31.54;31.41;31.19;29.23;233.43;233.36;233.24;232.30;200.73;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T03:58:26;32.28;32.10;31.78;29.68;237.05;236.97;236.82;235.75;203.54;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:00:53;30.84;30.72;30.49;28.57;228.19;228.12;227.99;227.07;196.20;0.46
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:03:21;31.78;31.57;31.17;29.01;231.73;231.65;231.48;230.32;198.70;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:05:48;30.98;30.80;30.46;28.41;226.91;226.84;226.68;225.62;194.73;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:08:15;32.31;32.15;31.87;29.80;238.02;237.95;237.80;236.78;204.50;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:10:46;31.86;31.65;31.28;29.13;232.71;232.63;232.46;231.33;199.60;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:13:19;32.53;32.28;31.83;29.57;236.20;236.11;235.93;234.69;202.37;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:15:48;32.35;32.10;31.66;29.42;235.01;234.93;234.75;233.52;201.38;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:18:15;32.93;32.63;32.08;29.68;237.11;237.02;236.81;235.43;202.82;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:20:42;32.70;32.57;32.33;30.29;241.93;241.86;241.73;240.75;208.02;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:23:16;32.87;32.67;32.30;30.11;240.53;240.45;240.28;239.14;206.38;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:25:49;33.15;32.90;32.43;30.12;240.59;240.50;240.31;239.04;206.11;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:28:36;33.36;33.13;32.72;30.45;243.20;243.12;242.94;241.73;208.53;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:31:14;32.08;31.89;31.53;29.39;234.78;234.70;234.54;233.43;201.45;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:33:43;32.75;32.57;32.23;30.07;240.20;240.12;239.97;238.86;206.19;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:36:11;32.92;32.70;32.29;30.06;240.11;240.03;239.85;238.66;205.89;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:38:39;34.04;33.81;33.38;31.06;248.12;248.03;247.85;246.61;212.74;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:41:06;32.85;32.57;32.07;29.74;237.55;237.46;237.26;235.95;203.37;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:43:35;32.91;32.66;32.20;29.90;238.87;238.78;238.60;237.33;204.64;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:46:05;33.63;33.39;32.95;30.64;244.73;244.64;244.46;243.21;209.76;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:48:36;32.26;32.04;31.66;29.48;235.44;235.36;235.19;234.04;201.92;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:51:03;32.20;31.92;31.42;29.12;232.64;232.55;232.36;231.06;199.13;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:53:30;31.90;31.67;31.25;29.05;232.05;231.97;231.79;230.60;198.89;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:55:57;31.98;31.73;31.28;29.05;232.05;231.97;231.79;230.55;198.79;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T04:58:24;32.40;32.11;31.59;29.24;233.61;233.52;233.32;231.98;199.88;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:00:51;31.56;31.33;30.92;28.75;229.67;229.59;229.42;228.24;196.86;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:03:18;31.51;31.34;31.03;28.98;231.48;231.41;231.26;230.22;198.77;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:05:45;30.74;30.49;30.04;27.88;222.70;222.62;222.44;221.23;190.72;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:08:14;30.75;30.51;30.09;27.95;223.23;223.15;222.98;221.80;191.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:10:47;31.34;31.08;30.60;28.36;226.55;226.47;226.28;225.02;193.93;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:13:18;31.14;30.89;30.43;28.24;225.61;225.53;225.35;224.13;193.22;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:15:49;30.51;30.25;29.79;27.61;220.58;220.50;220.31;219.09;188.83;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:18:23;30.25;30.03;29.62;27.53;219.94;219.87;219.70;218.56;188.50;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:20:51;30.35;30.20;29.92;27.96;223.30;223.23;223.09;222.11;191.80;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:23:17;30.59;30.37;29.95;27.83;222.31;222.23;222.06;220.90;190.50;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:25:43;30.00;29.81;29.47;27.45;219.29;219.21;219.06;218.00;188.12;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:28:13;30.59;30.39;30.03;27.98;223.49;223.42;223.26;222.18;191.71;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:30:39;30.53;30.24;29.73;27.50;219.70;219.61;219.42;218.13;187.91;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:33:05;30.47;30.22;29.76;27.60;220.49;220.41;220.22;219.01;188.78;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:35:35;30.66;30.45;30.05;27.96;223.31;223.23;223.06;221.93;191.43;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:38:01;30.99;30.69;30.15;27.86;222.60;222.51;222.31;220.98;190.32;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:40:27;29.97;29.74;29.34;27.26;217.77;217.69;217.52;216.39;186.60;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:42:55;30.08;29.87;29.50;27.45;219.28;219.21;219.05;217.95;188.02;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:45:22;31.00;30.84;30.55;28.55;228.02;227.95;227.81;226.80;195.84;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:47:49;30.20;29.97;29.55;27.45;219.27;219.20;219.03;217.87;187.87;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:50:19;29.34;29.16;28.81;26.84;214.41;214.34;214.19;213.15;183.92;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:52:59;29.62;29.43;29.08;27.08;216.31;216.23;216.08;215.02;185.53;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:55:28;29.77;29.64;29.41;27.53;219.86;219.80;219.67;218.76;188.98;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T05:57:57;30.49;30.27;29.86;27.75;221.69;221.61;221.44;220.29;189.98;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:00:24;30.05;29.80;29.34;27.20;217.25;217.17;216.99;215.78;185.97;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:02:50;29.96;29.79;29.47;27.50;219.68;219.61;219.46;218.45;188.57;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:05:16;30.15;29.96;29.62;27.61;220.53;220.46;220.30;219.25;189.21;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:07:43;30.20;30.00;29.65;27.61;220.56;220.48;220.33;219.25;189.18;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:10:09;30.58;30.43;30.15;28.18;225.05;224.98;224.84;223.85;193.31;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:12:36;29.45;29.23;28.82;26.77;213.82;213.74;213.57;212.45;183.19;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:15:03;29.85;29.64;29.25;27.20;217.28;217.21;217.05;215.94;186.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:17:31;29.39;29.15;28.72;26.64;212.83;212.75;212.58;211.42;182.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:20:06;29.67;29.46;29.08;27.05;216.08;216.01;215.85;214.76;185.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:22:34;29.28;29.15;28.92;27.07;216.24;216.17;216.05;215.15;185.87;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:25:00;30.21;30.01;29.64;27.59;220.36;220.29;220.13;219.03;188.97;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:27:28;29.58;29.35;28.94;26.88;214.70;214.62;214.45;213.32;183.94;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:29:53;30.03;29.78;29.32;27.19;217.17;217.09;216.91;215.71;185.92;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:32:19;31.12;30.85;30.37;28.14;224.82;224.73;224.54;223.28;192.43;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:34:45;29.75;29.60;29.34;27.44;219.15;219.08;218.94;218.00;188.27;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:37:10;29.86;29.66;29.31;27.31;218.11;218.03;217.88;216.82;187.08;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:39:36;30.54;30.37;30.05;28.04;223.95;223.88;223.73;222.70;192.24;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:42:02;30.77;30.55;30.15;28.04;223.99;223.92;223.75;222.60;192.00;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:44:27;30.78;30.60;30.27;28.23;225.48;225.41;225.26;224.20;193.51;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:46:53;30.95;30.67;30.17;27.93;223.14;223.05;222.86;221.58;190.92;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:49:19;30.85;30.56;30.02;27.75;221.66;221.58;221.37;220.05;189.53;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:51:45;30.40;30.16;29.73;27.60;220.49;220.42;220.24;219.07;188.88;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:54:11;30.07;29.94;29.71;27.82;222.22;222.15;222.02;221.11;191.03;0.47
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:56:37;29.85;29.63;29.25;27.20;217.24;217.17;217.01;215.90;186.22;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T06:59:03;30.40;30.20;29.85;27.81;222.10;222.02;221.86;220.78;190.51;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:01:29;30.29;30.08;29.70;27.64;220.75;220.67;220.51;219.40;189.26;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:03:55;30.68;30.53;30.25;28.27;225.83;225.76;225.62;224.63;193.99;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:06:21;30.17;29.97;29.60;27.56;220.16;220.08;219.93;218.84;188.81;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:08:47;30.83;30.61;30.20;28.08;224.29;224.21;224.04;222.89;192.24;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:11:13;30.34;30.14;29.76;27.70;221.25;221.17;221.01;219.91;189.71;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:13:39;29.02;28.87;28.58;26.70;213.24;213.18;213.04;212.08;183.12;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:16:08;29.85;29.60;29.14;27.01;215.74;215.66;215.48;214.28;184.68;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:18:34;30.65;30.45;30.10;28.03;223.93;223.85;223.70;222.61;192.08;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:21:09;30.28;30.04;29.59;27.46;219.33;219.25;219.07;217.88;187.82;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:23:38;30.09;29.96;29.71;27.80;222.01;221.94;221.81;220.88;190.79;0.48
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:26:04;30.30;30.05;29.59;27.44;219.22;219.14;218.96;217.75;187.69;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:28:29;29.21;29.02;28.68;26.71;213.32;213.24;213.09;212.05;182.96;0.49
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:31:00;29.44;29.21;28.78;26.70;213.32;213.25;213.07;211.92;182.70;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:33:27;29.64;29.43;29.04;27.00;215.66;215.59;215.42;214.32;184.85;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:35:56;29.76;29.52;29.09;27.00;215.65;215.57;215.40;214.24;184.69;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:38:26;30.49;30.22;29.72;27.52;219.83;219.75;219.56;218.30;188.09;0.51
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:40:53;29.37;29.13;28.70;26.63;212.73;212.65;212.48;211.33;182.18;0.50
65859;SPS30;55117;47.53096614;8.77964526;2023-03-01T07:43:18;29.79;29.50;28.97;26.77;213.85;213.77;213.57;212.28;182.82;0.50
