sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:02:27;60.27;54.92;72.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:05:07;63.08;57.43;74.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:07:36;57.81;54.45;73.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:10:09;59.44;55.50;71.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:14:06;59.49;55.67;74.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:16:40;57.58;54.39;73.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:19:13;58.98;52.89;73.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:21:45;60.02;53.47;74.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:24:16;61.07;54.99;73.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:26:45;57.13;54.26;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:29:19;63.98;58.05;75.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:31:46;61.74;54.48;85.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:34:17;60.83;56.53;66.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:36:49;59.36;54.84;69.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:39:22;60.49;56.52;74.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:41:53;64.25;57.67;74.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:44:30;61.80;57.82;69.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:47:04;62.35;58.04;72.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:49:34;60.12;57.48;66.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:52:05;60.42;57.24;74.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:54:36;63.96;56.88;85.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:57:11;57.50;55.01;61.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T00:59:41;58.20;54.68;67.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:02:09;60.96;57.36;73.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:04:43;58.57;56.90;60.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:07:17;60.16;55.40;74.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:09:51;58.80;53.97;85.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:12:18;58.91;52.21;73.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:14:51;60.80;57.49;72.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:17:23;57.50;54.15;63.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:19:58;60.67;55.43;73.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:22:28;59.76;54.53;74.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:25:04;61.23;57.41;71.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:27:33;61.25;55.87;71.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:30:10;58.34;54.37;68.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:34:31;61.62;55.36;73.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:37:04;60.19;55.89;71.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:39:36;60.00;55.17;69.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:42:10;59.92;55.87;71.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:44:44;59.96;58.36;62.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:47:15;58.70;54.64;69.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:49:49;57.61;55.05;64.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:52:29;59.67;55.10;73.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:55:03;61.44;57.17;73.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T01:57:37;60.50;56.75;85.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:00:11;59.53;56.24;67.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:04:28;59.76;57.11;71.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:07:11;60.21;53.90;74.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:09:41;57.61;52.89;74.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:12:10;62.37;57.12;74.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:14:42;65.56;61.19;85.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:17:20;59.31;55.74;73.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:19:56;59.06;55.04;73.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:22:22;62.38;54.35;70.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:25:03;62.27;60.85;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:27:36;60.48;56.69;74.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:30:00;60.03;56.58;74.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:34:11;59.38;52.86;75.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:36:46;57.16;53.93;59.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:39:17;61.17;54.35;72.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:41:49;59.75;55.78;67.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:44:17;65.44;61.30;73.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:46:53;61.62;56.67;73.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:49:23;59.99;57.21;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:54:29;62.13;56.40;72.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:56:55;59.01;55.70;74.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T02:59:30;59.08;55.64;73.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:02:00;65.47;56.43;85.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:04:34;63.51;58.69;71.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:07:10;58.37;55.26;85.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:09:36;61.47;56.43;74.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:12:07;60.27;57.56;69.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:14:46;59.89;54.13;74.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:17:19;56.80;54.63;66.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:19:48;57.27;52.96;66.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:22:22;60.87;57.06;85.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:25:00;58.80;57.55;60.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:27:27;60.89;54.77;74.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:29:58;59.11;55.44;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:32:31;60.25;56.76;69.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:35:01;60.00;54.38;85.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:37:36;60.94;56.80;85.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:40:06;61.49;58.73;66.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:45:33;64.20;59.48;73.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:48:00;60.68;54.87;70.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:50:32;60.89;57.35;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:54:21;64.37;59.55;73.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:56:52;60.42;57.57;66.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T03:59:29;60.33;57.22;76.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:01:59;63.16;57.93;74.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:08:23;66.76;61.30;73.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:10:57;60.65;56.49;74.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:13:50;61.94;54.72;73.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:16:26;60.74;55.52;74.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:18:56;62.54;56.83;73.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:21:24;59.83;56.02;74.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:24:01;61.50;57.99;67.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:26:35;60.82;56.75;85.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:29:07;61.39;58.50;69.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:31:31;60.95;57.42;71.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:34:10;59.04;57.24;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:36:37;60.31;55.24;74.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:39:15;64.31;57.78;75.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:41:41;65.60;59.54;72.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:44:13;64.52;55.53;75.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:46:45;63.21;58.34;85.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:49:25;61.89;57.27;74.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:51:51;60.66;56.77;64.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:54:24;62.47;56.16;68.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:57:01;60.26;54.18;74.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T04:59:29;62.36;57.23;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:02:04;65.01;59.35;73.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:04:31;61.28;57.33;75.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:07:08;60.25;55.38;73.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:09:37;59.65;57.30;74.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:12:14;61.61;57.18;75.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:33:39;62.98;57.31;76.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:36:10;62.44;58.77;69.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:38:39;59.93;57.30;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:41:14;60.36;57.13;70.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:43:39;61.44;58.45;66.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:46:10;60.44;58.15;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:48:40;63.52;57.42;72.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:51:10;62.56;57.94;79.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:53:41;61.76;57.65;67.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:56:11;61.65;57.40;72.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T05:58:41;60.02;56.73;68.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:01:13;61.21;57.22;71.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:03:42;59.87;56.29;64.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:06:13;59.70;55.89;70.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:08:43;60.70;57.34;68.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:11:13;60.76;56.16;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:13:44;62.37;57.38;70.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:16:14;63.38;58.94;72.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:18:44;60.92;57.69;70.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:21:14;60.97;57.19;65.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:23:45;60.78;57.09;74.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:26:15;59.40;57.18;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:28:46;59.38;57.02;65.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:31:16;61.82;57.86;70.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:33:46;60.42;57.36;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:36:17;61.36;57.75;71.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:38:47;60.35;56.64;69.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:41:17;62.35;57.91;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:43:48;63.13;58.81;71.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:46:18;60.53;58.00;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:48:49;60.68;57.24;67.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:51:19;61.14;56.25;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:53:49;61.83;57.95;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:56:20;59.98;56.50;68.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T06:58:50;59.44;56.21;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:01:20;58.86;55.40;66.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:03:51;60.40;55.81;66.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:06:21;59.58;56.30;67.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:08:51;60.32;55.20;72.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:11:21;60.45;57.28;73.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:13:51;60.57;56.89;69.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:16:22;59.61;55.78;67.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:18:52;59.03;55.67;67.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:21:23;58.87;55.66;67.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:23:53;59.98;56.58;69.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:26:23;60.44;56.63;72.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:28:53;60.30;56.94;67.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:31:24;59.16;55.05;65.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:33:54;60.41;57.16;66.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:36:25;59.34;55.92;64.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:38:55;63.14;58.36;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:41:25;62.24;56.20;75.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:43:56;59.60;55.76;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:46:26;64.42;57.72;74.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:48:58;59.91;57.03;67.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:51:27;61.44;58.15;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:53:57;61.50;57.24;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:56:27;59.36;55.73;69.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T07:59:00;58.72;55.55;84.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:01:28;58.98;55.51;67.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:03:59;59.60;55.23;68.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:06:29;58.15;55.02;66.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:08:59;60.66;56.05;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:11:30;59.45;55.58;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:14:00;61.97;57.30;71.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:16:30;59.81;56.55;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:19:05;58.59;55.68;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:21:31;59.70;55.18;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:24:02;59.13;55.84;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:26:33;59.03;55.64;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:29:02;58.04;54.88;60.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:31:34;61.17;56.32;69.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:34:06;57.63;54.31;61.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:36:35;58.12;54.57;62.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:39:03;58.76;54.54;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:41:34;57.14;53.50;62.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:44:04;58.14;55.87;63.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:46:37;61.84;57.68;69.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:49:06;58.65;53.46;78.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:51:35;59.49;56.19;67.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:54:06;60.57;56.10;65.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:56:36;60.43;54.29;67.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T08:59:06;63.50;55.53;69.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:01:36;61.77;57.00;66.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:04:07;59.62;56.22;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:06:37;62.82;57.80;69.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:09:13;57.26;53.20;60.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:11:38;56.66;53.33;63.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:14:08;57.73;54.61;61.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:16:39;57.93;54.52;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:19:09;57.07;54.33;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:21:39;57.95;53.73;66.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:24:14;58.09;55.25;65.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:26:40;57.53;53.83;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:29:10;56.04;52.50;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:31:40;58.57;54.18;63.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:34:11;56.78;53.49;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:36:41;56.50;53.53;60.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:39:12;55.99;53.01;59.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:41:48;56.90;53.31;62.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:46:45;57.70;53.38;63.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:49:17;56.51;53.16;60.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:51:53;57.58;54.18;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:54:15;58.83;54.34;65.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:56:52;56.61;53.84;60.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T09:59:23;59.56;55.27;68.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:01:50;57.69;52.82;68.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:04:26;56.42;53.46;63.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:06:57;56.51;52.34;60.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:09:18;55.43;52.63;61.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:11:51;54.90;52.29;57.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:14:27;55.34;52.74;59.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:16:51;56.38;53.22;61.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:19:23;56.13;53.63;61.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:21:48;56.99;53.30;66.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:24:20;60.19;54.62;79.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:26:56;58.00;54.52;61.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:29:22;57.51;52.89;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:31:52;56.13;52.87;60.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:34:26;56.03;53.14;59.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:36:51;56.23;53.34;59.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:39:23;56.31;52.43;61.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:41:57;56.02;52.46;61.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:46:59;59.57;54.82;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:49:23;56.81;54.07;61.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:51:53;59.39;54.30;69.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:54:28;55.57;52.61;61.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:56:54;55.41;52.55;59.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T10:59:27;54.87;52.27;58.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:04:24;55.88;52.88;60.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:06:58;55.69;52.71;59.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:09:30;55.50;52.72;60.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:11:56;63.43;54.02;73.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:14:27;55.26;52.78;58.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:16:59;55.19;51.67;60.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:19:26;55.26;52.42;59.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:22:02;58.63;53.01;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:24:30;59.53;55.62;62.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:26:57;58.73;53.66;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:29:30;58.42;54.28;63.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:32:01;57.14;52.94;60.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:34:38;56.07;51.74;60.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:37:02;55.88;50.07;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:39:31;54.36;50.53;58.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:42:05;56.13;49.20;62.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:44:31;59.65;54.86;64.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:47:15;56.81;51.48;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:49:37;58.73;54.01;62.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:52:06;57.12;50.85;64.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:54:41;59.43;53.77;67.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:57:07;54.59;51.69;57.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T11:59:43;56.64;50.09;63.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T12:02:18;55.22;50.95;60.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T12:07:07;52.89;48.41;58.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T12:09:42;53.57;49.54;62.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T12:17:17;51.94;48.18;56.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-03-01T12:19:50;52.38;48.08;61.59;;
