sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-03-01T00:00:26;9.1;9.0;8.9;8.3;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:02:55;9.5;9.4;9.3;8.7;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:05:25;9.7;9.6;9.5;8.8;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:07:54;9.2;9.1;9.0;8.3;;;;1.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:10:24;9.9;9.8;9.6;8.8;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:12:54;10.6;10.5;10.2;9.5;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:15:23;9.9;9.8;9.6;8.9;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:17:53;9.4;9.4;9.4;8.9;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:20:22;9.2;9.2;9.1;8.7;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:22:53;10.3;10.2;10.0;9.3;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:25:22;10.2;10.1;9.8;9.1;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:27:52;9.5;9.4;9.2;8.6;;;;2.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:30:21;9.0;8.9;8.7;8.1;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:32:51;9.4;9.3;9.2;8.5;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:35:20;10.0;9.9;9.6;8.9;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:37:50;8.9;8.8;8.7;8.1;;;;2.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:40:25;9.7;9.7;9.5;8.8;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:42:55;8.5;8.5;8.3;7.7;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:45:25;10.6;10.5;10.3;9.6;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:47:58;9.8;9.7;9.5;8.7;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:50:29;9.9;9.8;9.6;8.9;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:52:59;9.6;9.6;9.4;8.7;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:55:29;9.5;9.4;9.2;8.6;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T00:58:00;9.6;9.5;9.3;8.6;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:00:30;10.2;10.1;9.9;9.2;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:02:59;9.7;9.6;9.4;8.8;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:05:29;9.2;9.2;9.0;8.4;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:07:58;10.2;10.1;10.0;9.3;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:10:28;11.1;11.0;10.8;10.1;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:12:57;10.8;10.7;10.5;9.9;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:15:27;10.1;10.0;9.9;9.2;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:17:57;10.5;10.4;10.2;9.4;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:20:27;10.5;10.5;10.3;9.6;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:22:57;10.4;10.3;10.2;9.5;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:25:28;10.6;10.5;10.2;9.4;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:27:58;9.7;9.6;9.5;8.8;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:30:29;10.7;10.6;10.4;9.7;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:33:01;10.4;10.3;10.3;9.7;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:35:30;11.2;11.1;10.9;10.2;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:38:00;10.9;10.8;10.7;10.1;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:40:29;10.9;10.9;10.9;10.4;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:42:59;11.0;10.9;10.7;10.0;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:45:31;11.6;11.5;11.2;10.4;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:48:03;12.3;12.2;12.0;11.1;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:50:39;11.2;11.1;11.0;10.2;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:53:12;12.2;12.1;11.7;10.8;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:55:47;12.6;12.4;12.0;11.1;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T01:58:21;12.4;12.3;12.0;11.1;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:00:51;12.2;12.1;11.8;11.0;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:03:20;12.6;12.4;12.1;11.1;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:05:58;11.6;11.5;11.3;10.5;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:08:33;12.2;12.1;11.9;11.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:11:06;12.7;12.6;12.4;11.5;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:13:42;12.8;12.6;12.3;11.4;;;;1.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:16:13;11.5;11.4;11.1;10.2;;;;1.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:18:45;12.5;12.4;12.1;11.1;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:21:20;11.6;11.5;11.2;10.5;;;;2.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:24:05;13.2;13.0;12.5;11.4;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:26:47;12.3;12.1;11.8;10.9;;;;2.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:29:20;12.5;12.3;11.9;10.8;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:31:51;11.3;11.2;11.0;10.3;;;;2.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:34:24;12.5;12.4;12.2;11.4;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:36:57;12.4;12.3;12.1;11.3;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:39:33;10.9;10.8;10.7;10.0;;;;2.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:42:09;10.3;10.3;10.1;9.5;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:44:42;11.5;11.4;11.1;10.3;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:47:12;12.3;12.2;11.9;10.9;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:49:41;12.3;12.2;11.9;11.1;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:52:26;12.1;12.0;11.7;10.9;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:55:10;12.1;12.0;11.7;10.9;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T02:57:42;12.6;12.5;12.1;11.1;;;;2.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:00:18;11.0;10.9;10.8;10.0;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:02:52;11.8;11.6;11.3;10.5;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:05:25;12.5;12.3;12.0;11.1;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:07:56;11.6;11.4;11.0;10.1;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:10:28;11.4;11.2;11.0;10.2;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:13:00;11.6;11.5;11.3;10.5;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:15:32;11.3;11.2;11.0;10.2;;;;2.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:18:04;11.8;11.7;11.5;10.7;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:20:36;11.2;11.1;10.8;10.0;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:23:08;10.5;10.4;10.2;9.4;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:25:41;11.6;11.4;11.0;10.1;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:28:10;10.3;10.1;9.9;9.1;;;;2.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:30:40;12.3;12.1;11.9;11.0;;;;2.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:33:11;11.4;11.3;11.0;10.2;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:35:42;11.4;11.3;11.0;10.1;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:38:14;11.8;11.7;11.4;10.7;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:40:46;11.3;11.2;10.9;10.1;;;;2.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:43:18;11.8;11.6;11.3;10.3;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:45:50;10.3;10.2;9.9;9.1;;;;2.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:48:20;10.3;10.2;10.0;9.3;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:50:51;11.1;10.9;10.6;9.8;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:53:23;11.6;11.5;11.2;10.4;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:55:54;11.6;11.4;11.2;10.3;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T03:58:25;11.6;11.5;11.2;10.3;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:00:56;11.5;11.3;11.0;10.0;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:03:28;11.8;11.7;11.5;10.8;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:05:59;11.1;10.9;10.6;9.8;;;;2.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:08:31;11.2;11.0;10.7;9.8;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:11:03;10.8;10.6;10.2;9.3;;;;2.0;116.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:13:55;9.2;9.1;8.9;8.2;;;;2.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:16:27;10.5;10.4;10.1;9.3;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:18:57;11.2;11.1;10.8;10.0;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:21:27;10.6;10.5;10.3;9.6;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:23:57;10.2;10.1;9.7;8.9;;;;2.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:26:26;11.8;11.7;11.4;10.5;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:28:56;11.4;11.3;11.1;10.3;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:31:27;10.8;10.7;10.5;9.7;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:33:57;10.7;10.6;10.4;9.7;;;;2.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:36:27;11.3;11.2;10.8;10.0;;;;2.0;223.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:38:58;11.4;11.3;10.9;10.0;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:41:32;10.2;10.0;9.8;9.1;;;;2.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:44:02;11.5;11.3;11.1;10.3;;;;2.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:46:31;11.1;11.0;10.7;9.9;;;;2.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:49:01;11.1;11.0;10.7;9.9;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:51:32;11.1;10.9;10.6;9.7;;;;2.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:54:02;10.0;10.0;9.8;9.1;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:56:35;10.4;10.4;10.2;9.6;;;;2.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T04:59:05;9.8;9.7;9.6;8.9;;;;2.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:01:37;11.0;10.9;10.8;10.0;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:04:09;10.1;10.0;9.8;9.1;;;;2.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:06:40;10.5;10.4;10.1;9.2;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:09:10;10.7;10.6;10.2;9.3;;;;2.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:11:40;10.9;10.7;10.5;9.6;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:14:11;11.5;11.3;11.0;10.2;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:16:41;11.2;11.1;10.8;9.9;;;;2.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:19:10;11.5;11.4;11.2;10.3;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:21:42;10.4;10.3;10.1;9.4;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:24:28;10.8;10.7;10.5;9.8;;;;2.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:27:00;11.3;11.1;10.7;9.8;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:29:30;10.6;10.5;10.3;9.6;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:32:02;10.6;10.5;10.2;9.4;;;;2.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:34:33;10.4;10.3;10.1;9.4;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:37:05;9.9;9.7;9.5;8.8;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:39:35;11.4;11.3;11.0;10.1;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:42:05;9.8;9.7;9.4;8.7;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:44:38;10.2;10.1;9.9;9.2;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:47:09;10.6;10.5;10.2;9.5;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:49:39;10.4;10.3;10.1;9.4;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:52:09;10.3;10.2;9.9;9.1;;;;2.0;296.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:54:38;10.4;10.3;10.2;9.5;;;;2.0;354.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:57:08;11.2;11.1;10.8;10.0;;;;2.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T05:59:37;10.8;10.7;10.4;9.6;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:02:07;10.4;10.3;9.9;9.0;;;;2.0;330.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:04:37;10.7;10.6;10.3;9.5;;;;2.0;296.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:07:06;12.1;11.9;11.6;10.7;;;;2.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:09:36;10.9;10.8;10.4;9.5;;;;2.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:12:06;11.5;11.4;11.1;10.3;;;;2.0;310.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:14:35;10.7;10.5;10.3;9.5;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:17:05;9.8;9.7;9.4;8.7;;;;1.0;276.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:19:35;10.2;10.1;9.9;9.2;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:22:04;10.9;10.8;10.5;9.7;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:24:34;10.7;10.6;10.4;9.7;;;;2.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:27:03;11.1;11.0;10.8;10.0;;;;2.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:29:33;11.8;11.7;11.3;10.4;;;;2.0;249.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:32:05;11.2;11.1;10.7;9.8;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:34:35;10.6;10.5;10.2;9.3;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:37:06;12.3;12.1;11.8;10.8;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:39:36;11.2;11.1;10.8;10.0;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:42:06;10.1;10.0;9.8;9.1;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:44:37;11.8;11.5;11.1;10.0;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:47:07;11.0;10.8;10.6;9.8;;;;1.0;279.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:49:37;11.1;11.0;10.8;10.0;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:52:06;10.9;10.8;10.5;9.7;;;;1.0;238.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:54:36;11.4;11.3;11.0;10.1;;;;1.0;277.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:57:05;11.0;10.9;10.7;10.0;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T06:59:37;10.2;10.1;10.0;9.4;;;;1.0;294.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:02:08;10.8;10.8;10.6;9.9;;;;1.0;309.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:04:39;10.6;10.5;10.2;9.5;;;;1.0;318.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:07:08;10.8;10.7;10.5;9.8;;;;1.0;384.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:09:38;10.7;10.6;10.4;9.6;;;;1.0;337.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:12:08;11.2;11.0;10.8;9.9;;;;1.0;369.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:14:40;10.4;10.4;10.3;9.8;;;;1.0;314.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:17:10;11.3;11.2;10.9;10.1;;;;1.0;312.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:19:42;11.3;11.2;10.8;9.9;;;;1.0;305.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:22:12;11.5;11.4;11.1;10.2;;;;1.0;336.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:24:42;10.7;10.5;10.2;9.4;;;;1.0;284.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:27:12;11.0;10.9;10.6;9.7;;;;1.0;353.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:29:42;10.9;10.7;10.5;9.7;;;;1.0;358.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:32:11;11.5;11.3;11.0;10.1;;;;1.0;345.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:34:41;11.6;11.5;11.2;10.3;;;;1.0;316.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:37:11;11.0;10.8;10.5;9.7;;;;1.0;304.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:39:40;11.5;11.3;11.0;10.1;;;;1.0;270.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:42:10;11.6;11.5;11.2;10.4;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:44:39;11.5;11.4;11.0;10.2;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:47:09;12.0;11.8;11.5;10.5;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:49:38;10.8;10.7;10.5;9.7;;;;1.0;312.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:52:08;11.4;11.3;11.0;10.2;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:54:38;11.6;11.4;11.1;10.2;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:57:08;11.4;11.2;10.9;10.1;;;;1.0;279.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T07:59:39;11.4;11.2;10.7;9.7;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:02:09;10.8;10.6;10.3;9.5;;;;1.0;249.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:04:39;11.5;11.3;11.0;10.2;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:07:11;10.5;10.3;10.1;9.3;;;;1.0;212.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:09:40;11.4;11.2;10.9;10.0;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:12:10;11.5;11.3;11.1;10.2;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:14:40;12.3;12.2;11.9;10.9;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:17:09;12.5;12.3;11.9;11.0;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:19:39;12.6;12.4;11.9;10.9;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:22:09;12.7;12.5;12.3;11.4;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:24:38;11.6;11.5;11.3;10.5;;;;2.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:27:08;11.0;10.7;10.3;9.3;;;;2.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:29:39;12.4;12.3;12.0;11.2;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:32:08;12.9;12.8;12.5;11.5;;;;2.0;90.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:34:38;12.4;12.3;11.9;10.9;;;;2.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:37:10;12.2;12.1;11.8;10.9;;;;2.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:39:39;12.2;12.1;11.8;10.9;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:42:09;11.8;11.7;11.4;10.6;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:44:38;12.6;12.5;12.1;11.2;;;;2.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:47:08;11.6;11.5;11.2;10.3;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:49:37;11.0;10.8;10.6;9.8;;;;2.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:52:07;11.1;11.0;10.8;10.0;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:54:37;11.4;11.3;11.0;10.2;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:57:08;10.9;10.8;10.7;9.9;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T08:59:40;10.3;10.3;10.1;9.4;;;;2.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:02:13;10.6;10.5;10.2;9.5;;;;2.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:04:46;10.9;10.8;10.6;9.8;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:07:17;10.8;10.7;10.4;9.5;;;;2.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:09:47;10.1;10.0;9.7;8.9;;;;2.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:12:20;10.3;10.2;9.9;9.2;;;;2.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:14:52;10.4;10.2;9.9;9.2;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:17:21;9.3;9.2;9.0;8.3;;;;2.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:19:51;7.0;6.9;6.7;6.2;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:22:20;8.0;7.9;7.7;7.1;;;;2.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:24:50;8.5;8.4;8.2;7.5;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:27:20;7.5;7.5;7.3;6.8;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:29:50;7.1;7.0;6.9;6.4;;;;3.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:32:23;7.3;7.2;7.0;6.4;;;;3.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:34:53;7.9;7.8;7.5;6.8;;;;3.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:37:33;7.5;7.4;7.2;6.7;;;;3.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:40:05;7.9;7.8;7.7;7.2;;;;3.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-03-01T09:42:36;7.4;7.3;7.0;6.5;;;;3.0;25.0;
