sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:00:12;7.00;5.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:02:13;7.50;7.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:04:17;8.00;7.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:06:18;7.75;7.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:08:28;8.25;8.00;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:10:30;7.00;6.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:12:31;9.00;7.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:14:31;9.50;8.50;3.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:16:38;15.00;13.50;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:18:39;20.50;16.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:20:52;20.75;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:22:53;21.50;18.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:25:03;22.50;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:27:04;24.00;18.50;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:29:15;19.00;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:31:16;20.75;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:33:17;20.00;16.50;7.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:35:18;21.00;19.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:37:19;21.25;19.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:39:21;25.50;20.75;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:41:24;22.25;21.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:43:26;23.00;19.00;10.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:45:27;22.00;19.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:47:28;24.00;20.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:49:29;25.25;20.50;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:51:30;22.75;18.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:53:41;24.00;17.25;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:55:41;22.25;16.25;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:57:42;21.50;17.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T00:59:53;19.00;16.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:02:03;18.00;15.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:04:14;17.50;15.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:06:16;16.50;15.00;6.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:08:17;15.75;14.50;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:10:23;18.50;17.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:12:33;19.00;16.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:14:34;18.00;14.25;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:16:35;18.00;14.25;6.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:18:36;16.00;14.50;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:20:36;14.00;13.75;4.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:22:37;15.00;14.00;5.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:24:48;19.25;15.00;6.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:26:48;20.00;15.00;6.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:28:49;19.00;15.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:31:00;19.50;15.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:33:11;21.00;16.75;8.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:35:18;18.50;15.25;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:37:28;23.00;18.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:39:31;19.00;17.00;6.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:41:31;21.75;18.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:43:43;20.00;17.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:45:44;20.50;19.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:47:44;24.50;19.75;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:49:49;23.00;19.25;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:51:56;21.75;18.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:53:59;22.00;18.50;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:56:06;19.50;17.75;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T01:58:09;19.25;17.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:00:23;22.00;18.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:02:24;24.75;19.50;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:04:25;29.00;22.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:06:37;26.75;22.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:08:41;30.00;22.00;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:10:47;26.50;22.50;14.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:12:49;26.50;23.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:14:55;26.00;23.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:16:56;23.00;21.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:18:57;22.00;18.50;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:23:18;22.50;17.00;7.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:27:22;19.50;16.75;7.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:29:30;20.00;18.25;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:31:31;19.50;17.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:33:48;20.50;18.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:35:49;19.00;18.25;8.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:37:49;20.25;18.00;8.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:39:52;20.00;16.00;7.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:41:54;25.00;19.00;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:43:55;24.00;19.25;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:45:57;27.25;21.50;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:47:58;28.25;23.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:49:59;28.50;22.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:56:24;27.00;23.50;15.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T02:58:25;27.25;23.50;15.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:00:28;29.00;23.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:02:30;31.00;25.00;15.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:04:36;26.00;22.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:06:37;23.50;20.75;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:08:39;25.00;21.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:10:40;23.75;21.75;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:12:41;24.50;21.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:14:41;27.50;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:16:43;28.00;23.50;15.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:18:44;30.00;23.50;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:20:44;25.50;23.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:22:49;23.50;21.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:24:54;25.50;22.25;11.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:26:55;26.50;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:28:56;24.50;19.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:30:57;24.50;19.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:32:58;24.00;20.25;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:35:09;26.00;23.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:37:10;25.00;21.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:39:30;26.00;22.50;13.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:41:35;27.25;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:43:36;28.00;24.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:45:46;28.00;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:47:50;27.50;23.50;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:49:50;27.00;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:51:51;29.50;25.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:53:57;28.50;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:55:57;30.75;24.50;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T03:58:03;34.00;26.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:00:07;36.50;28.00;16.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:02:22;39.00;30.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:04:24;36.00;28.00;18.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:06:25;32.75;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:08:35;30.50;23.50;15.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:10:41;32.00;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:12:43;29.00;24.00;15.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:14:48;28.00;24.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:17:00;28.50;24.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:19:01;26.00;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:21:01;25.00;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:23:07;22.00;18.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:25:20;25.00;19.75;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:27:21;23.00;18.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:29:22;21.50;19.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:31:22;20.50;16.50;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:33:24;24.50;19.75;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:35:24;22.00;17.75;8.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:37:30;24.50;20.25;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:39:30;26.75;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:41:32;27.25;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:43:33;27.00;21.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:45:36;27.00;20.50;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:47:37;27.50;22.00;14.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:49:38;23.00;20.75;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:51:38;26.00;24.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:53:45;24.50;21.50;12.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:55:45;26.00;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:57:46;24.00;21.00;12.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T04:59:51;21.00;20.50;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:02:02;21.50;19.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:04:02;24.00;19.75;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:06:11;25.75;20.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:08:12;26.00;22.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:10:24;26.50;24.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:12:35;27.00;23.00;13.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:14:37;28.00;24.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:16:48;27.50;23.25;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:18:49;31.00;23.75;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:20:50;28.00;22.00;14.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:22:53;28.00;22.25;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:24:55;28.00;22.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:27:05;24.75;20.25;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:29:06;25.75;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:31:09;26.00;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:33:15;29.00;24.00;15.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:35:16;30.00;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:37:17;29.50;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:39:24;32.00;25.50;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:41:24;32.00;25.50;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:43:35;28.75;24.25;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:45:37;26.50;22.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:47:38;29.50;24.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:49:43;30.00;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:51:50;28.50;24.00;15.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:53:50;29.75;24.75;16.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:55:56;27.50;24.75;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T05:58:04;28.00;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:00:05;30.50;24.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:02:11;28.25;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:04:12;29.00;23.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:06:12;28.33;21.33;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:08:13;28.00;22.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:10:14;27.50;22.50;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:12:24;28.00;22.50;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:14:24;28.00;22.50;14.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:16:25;27.75;23.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:18:36;31.75;26.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:20:41;30.50;23.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:22:42;30.00;25.25;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:24:43;29.75;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:26:44;29.50;24.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:28:44;31.00;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:30:46;33.00;25.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:32:46;31.25;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:34:58;32.00;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:36:58;31.25;25.00;16.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:39:05;30.25;24.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:41:15;33.00;25.50;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:43:16;32.00;26.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:45:20;29.00;24.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:47:21;28.00;22.50;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:49:22;25.00;23.33;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:51:22;29.00;23.75;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:53:28;30.50;24.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:55:29;32.50;26.50;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:57:30;34.25;27.25;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T06:59:30;35.50;28.00;17.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:01:31;35.00;26.50;17.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:03:32;34.25;26.50;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:05:33;33.33;25.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:07:33;33.00;25.75;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:09:34;28.50;24.00;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:11:35;27.00;23.25;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:13:40;30.00;24.25;15.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:15:51;32.50;25.50;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:17:51;31.33;26.33;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:20:03;36.50;28.00;16.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:22:03;34.00;26.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:24:14;30.75;25.00;16.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:26:14;31.00;26.00;17.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:28:15;30.33;26.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:30:15;27.00;24.00;16.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:32:21;28.00;23.50;13.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:34:22;25.75;22.00;14.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:36:24;25.00;20.00;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:38:26;22.00;17.50;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:40:26;24.00;19.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:42:27;24.50;21.50;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:44:32;25.25;22.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:46:34;22.00;20.00;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:48:35;24.00;21.33;12.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:50:45;25.75;19.00;12.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:52:46;26.75;21.25;10.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:54:47;26.00;22.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:56:48;23.00;19.00;8.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T07:58:48;24.00;20.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:00:49;24.25;21.00;11.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:02:54;25.00;20.50;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:05:06;24.25;21.50;13.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:07:06;22.50;18.00;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:09:17;22.75;20.50;11.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:11:22;26.00;19.00;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:13:23;18.25;16.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:15:33;22.00;19.00;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:17:44;21.25;18.50;10.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:19:45;21.67;20.33;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:21:46;24.00;21.50;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:23:46;27.00;21.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:25:47;22.00;20.75;9.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:27:47;22.00;21.25;11.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:29:58;21.00;19.50;10.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:31:59;21.00;18.00;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:34:00;22.00;18.00;9.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:36:04;23.00;18.50;8.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:38:06;23.00;18.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:40:07;22.00;17.50;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:42:18;18.00;16.00;7.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:44:18;22.75;17.50;8.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:46:21;21.50;18.75;8.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:48:27;17.50;15.50;5.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:50:28;19.00;16.00;7.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:52:28;18.33;17.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:54:30;20.50;17.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:56:31;22.00;19.00;8.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T08:58:45;21.25;18.00;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:00:47;24.00;19.75;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:02:48;24.75;21.50;10.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:04:54;23.50;20.25;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:06:54;21.25;18.75;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:09:01;22.00;21.00;10.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:11:11;29.00;20.50;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:13:12;32.50;23.75;13.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:15:13;25.50;22.25;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:17:13;26.00;22.50;12.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:19:14;23.00;20.50;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:21:25;25.50;22.00;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:23:25;25.50;20.00;10.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:25:26;25.00;20.75;9.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:27:31;27.00;21.50;10.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:29:32;26.00;18.00;10.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:31:42;22.50;17.25;8.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:33:45;23.00;20.00;8.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:35:46;22.25;18.00;10.25
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:37:47;19.50;17.00;10.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:39:50;20.75;19.00;10.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:41:58;24.33;18.67;11.67
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:44:01;25.75;20.50;11.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:46:06;27.00;21.50;11.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:48:21;27.00;21.00;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:50:31;27.50;21.50;12.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:52:42;24.75;21.50;12.50
65976;PMS5003;56855;54.95469727;73.33623147;2023-03-01T09:54:45;30.75;21.50;14.00
