sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-03-01T00:00:41;37.08;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:03:06;37.01;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:05:32;37.01;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:07:58;37.02;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:10:24;37.04;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:12:49;36.99;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:15:15;36.93;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:17:42;36.97;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:20:07;36.95;30.54;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:22:36;36.99;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:25:02;36.99;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:27:28;36.96;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:29:54;37.00;30.89;40.62;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:32:20;36.92;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:34:46;36.90;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:37:20;36.91;32.35;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:39:46;36.89;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:42:12;36.92;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:44:37;36.95;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:47:03;36.91;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:49:29;36.94;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:51:55;36.91;30.89;44.07;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:54:21;37.02;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:56:46;37.01;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T00:59:12;36.91;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:01:38;37.00;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:04:05;37.10;30.89;44.27;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:06:35;37.00;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:09:02;37.04;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:11:29;37.01;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:13:56;37.06;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:16:22;37.09;32.35;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:18:48;37.00;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:21:15;36.83;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:23:42;36.90;31.33;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:26:19;36.92;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:28:46;36.77;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:31:12;36.86;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:33:38;36.96;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:36:04;37.04;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:38:31;36.82;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:40:57;36.84;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:43:27;36.99;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:45:59;37.00;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:48:29;36.99;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:51:06;36.88;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:53:32;36.71;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:55:58;36.78;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T01:58:26;36.83;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:00:53;36.91;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:03:24;36.94;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:06:04;36.78;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:08:33;36.81;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:11:02;36.91;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:13:30;36.80;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:15:57;36.85;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:18:24;36.79;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:20:54;36.83;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:23:25;36.80;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:28:35;36.75;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:31:01;36.85;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:33:46;36.82;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:36:19;36.81;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:38:46;36.78;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:41:15;36.83;31.68;39.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:43:42;36.93;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:46:17;36.86;28.67;39.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:48:47;36.68;31.33;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:54:42;36.85;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:56:37;36.91;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T02:59:03;36.81;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:01:29;36.85;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:04:14;36.87;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:06:47;36.78;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:09:14;36.86;31.33;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:11:40;36.76;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:14:09;36.93;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:16:39;36.78;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:19:05;36.87;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:21:32;36.92;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:23:59;36.79;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:26:25;36.79;30.54;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:28:51;36.82;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:31:17;36.82;30.54;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:33:44;36.85;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:36:14;36.81;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:38:43;36.81;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:41:09;36.75;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:43:36;36.84;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:46:03;36.87;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:48:34;36.80;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:51:01;36.83;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:53:27;36.84;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:55:53;36.90;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T03:58:22;36.76;29.92;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:00:49;36.84;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:03:16;36.80;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:05:44;36.84;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:08:09;36.92;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:10:40;36.89;30.89;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:13:07;36.80;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:15:33;36.79;30.54;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:17:59;36.87;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:20:27;36.81;30.54;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:22:57;36.69;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:25:24;36.80;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:27:50;36.70;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:30:15;36.77;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:32:41;36.76;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:35:07;36.75;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:37:33;36.73;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:40:00;36.70;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:42:27;36.90;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:44:54;37.02;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:47:19;36.89;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:49:45;36.93;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:52:11;36.72;30.89;39.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:54:37;36.79;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:57:03;36.85;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T04:59:29;36.98;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:01:55;36.89;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:04:21;36.79;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:06:47;36.69;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:09:13;36.64;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:11:40;36.67;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:14:06;36.83;29.92;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:16:33;36.93;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:18:59;36.90;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:21:25;36.86;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:23:51;36.89;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:26:18;36.77;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:28:44;36.75;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:31:10;36.74;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:33:37;36.73;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:36:03;36.80;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:38:29;36.76;29.57;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:40:55;36.71;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:43:21;36.69;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:45:47;36.70;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:48:13;36.76;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:50:40;36.70;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:53:09;36.70;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:55:35;36.76;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T05:58:02;36.73;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:00:29;36.76;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:02:57;36.75;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:05:23;36.76;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:07:49;36.85;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:10:16;36.81;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:12:43;36.84;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:15:09;36.87;26.91;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:17:36;36.99;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:20:04;36.80;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:22:30;36.81;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:24:56;36.84;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:27:22;36.75;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:29:48;36.82;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:32:14;36.75;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:34:40;36.79;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:37:07;36.76;28.67;39.68;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:39:33;36.85;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:41:59;36.86;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:44:25;36.92;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:46:51;36.83;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:49:17;36.87;28.67;40.27;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:51:44;36.85;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:54:10;36.77;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:56:36;36.80;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T06:59:01;36.81;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:01:28;36.83;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:03:54;36.81;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:06:20;36.80;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:08:46;36.75;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:11:12;36.80;30.89;39.46;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:13:38;36.82;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:16:04;36.81;30.89;39.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:18:29;36.86;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:20:56;36.87;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:23:21;36.83;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:25:51;36.73;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:28:17;36.68;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:30:43;36.66;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:33:08;36.75;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:35:34;36.70;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:38:00;36.71;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:40:27;36.88;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:42:55;36.96;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:45:21;36.87;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:47:46;36.86;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:50:12;36.86;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:52:39;36.90;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:55:05;36.90;32.00;39.78;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:57:31;36.89;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T07:59:57;36.88;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:02:23;36.90;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:04:49;36.93;32.35;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:07:15;36.97;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:09:41;36.99;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:12:07;37.03;32.35;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:14:33;37.08;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:16:58;37.06;32.35;39.58;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:19:24;37.12;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:21:50;37.13;33.44;39.70;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:24:15;37.21;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:26:41;37.31;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:29:07;37.40;33.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:31:34;37.42;33.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:34:07;37.50;33.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:36:38;37.50;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:39:04;37.54;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:41:30;37.61;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:43:56;37.66;34.31;40.08;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:46:34;37.71;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:49:08;37.77;34.69;39.81;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:51:34;37.90;35.01;40.13;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:54:03;37.94;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:56:29;38.01;35.36;40.45;;
49732;Laerm;43666;51.442;6.778;2023-03-01T08:58:55;38.03;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:01:20;38.08;35.36;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:03:48;38.18;34.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:06:14;38.26;35.59;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:08:40;38.27;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:11:07;38.31;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:13:34;38.36;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:16:00;38.40;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:18:27;38.48;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:20:53;38.57;35.94;40.33;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:23:20;38.64;35.94;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:25:47;38.62;36.20;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:28:12;38.68;35.94;40.71;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:30:38;38.76;35.66;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:33:03;38.82;36.45;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:35:29;38.87;35.66;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:37:55;38.89;36.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:40:21;38.93;36.20;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:43:01;38.98;36.69;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:45:33;39.00;36.20;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:48:00;39.03;36.69;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:50:28;39.05;36.45;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T09:53:01;39.05;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:00:53;39.14;36.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:06:00;39.21;36.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:11:18;39.28;36.69;40.98;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:13:55;39.35;37.17;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:19:02;39.36;36.91;41.19;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:21:29;39.38;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:23:59;39.41;37.32;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:27:17;39.45;37.32;41.41;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:29:27;39.51;37.32;41.14;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:31:55;39.56;36.98;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:34:26;39.59;37.70;41.22;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:36:53;39.57;37.32;41.22;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:39:22;39.57;37.32;41.22;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:41:58;39.59;37.32;41.06;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:47:00;39.58;37.12;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:49:31;39.64;37.52;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:51:56;39.63;36.91;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:54:36;39.63;37.52;41.46;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:57:03;39.64;37.70;41.30;;
49732;Laerm;43666;51.442;6.778;2023-03-01T10:59:33;39.67;37.88;41.38;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:04:34;39.81;37.32;42.22;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:07:00;39.85;37.52;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:09:30;39.83;37.70;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:12:03;39.85;37.52;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:14:33;39.88;37.88;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:17:10;39.90;37.70;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:19:38;39.89;37.35;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:26:55;39.90;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:29:35;39.90;37.88;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:32:04;39.91;36.91;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:37:07;39.88;37.88;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:42:24;39.91;37.70;42.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:44:54;39.90;37.87;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T11:52:22;39.90;37.52;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:00:20;40.03;37.70;47.44;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:05:40;39.95;37.70;42.88;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:08:14;39.96;37.70;42.41;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:13:39;40.05;37.70;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:16:05;40.02;37.70;43.19;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:42:10;39.96;37.12;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:49:50;39.97;37.12;45.04;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:52:35;39.94;37.52;43.39;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:55:01;39.94;37.52;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-01T12:57:30;39.90;37.70;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:08:05;39.92;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:10:39;39.91;37.32;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:13:22;39.89;36.91;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:15:49;39.94;37.70;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:31:00;39.80;37.32;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:35:52;39.76;36.91;41.53;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:41:02;39.84;37.12;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:43:29;39.82;37.32;43.09;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:45:55;39.76;37.12;41.96;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:48:27;39.76;37.32;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:51:00;39.80;36.91;41.82;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:53:29;39.73;37.32;41.89;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:56:12;39.76;37.12;41.75;;
49732;Laerm;43666;51.442;6.778;2023-03-01T13:58:57;39.75;37.12;42.47;;
49732;Laerm;43666;51.442;6.778;2023-03-01T14:01:25;39.72;36.69;44.11;;
49732;Laerm;43666;51.442;6.778;2023-03-01T14:03:51;39.74;37.32;41.68;;
49732;Laerm;43666;51.442;6.778;2023-03-01T14:06:35;39.73;36.34;41.61;;
49732;Laerm;43666;51.442;6.778;2023-03-01T14:09:03;39.71;36.91;41.75;;
