sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77788;SDS011;66980;44.384;0.512;2023-03-01T00:01:09;15.82;;;8.32;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:03:37;13.20;;;8.52;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:06:03;18.63;;;9.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:08:30;18.83;;;10.32;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:11:06;16.40;;;9.25;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:13:33;18.80;;;9.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:16:01;21.50;;;9.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:18:31;22.77;;;9.73;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:20:57;13.27;;;7.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:23:22;16.00;;;7.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:25:49;19.17;;;8.52;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:28:14;19.02;;;9.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:30:40;17.90;;;8.43;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:33:05;14.38;;;7.82;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:35:34;14.07;;;8.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:38:01;16.95;;;8.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:40:27;16.27;;;8.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:42:53;17.10;;;9.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:45:19;16.60;;;8.68;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:47:45;18.85;;;8.07;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:50:10;16.00;;;8.95;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:52:37;13.30;;;7.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:55:02;17.90;;;9.48;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:57:29;16.08;;;8.68;;
77788;SDS011;66980;44.384;0.512;2023-03-01T00:59:55;17.63;;;7.85;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:02:20;17.02;;;8.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:04:46;15.75;;;7.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:07:12;13.05;;;7.13;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:09:38;15.07;;;8.25;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:12:04;16.42;;;8.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:14:30;17.23;;;8.27;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:16:55;15.25;;;6.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:19:21;13.75;;;7.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:21:47;17.13;;;7.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:24:13;14.65;;;8.23;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:26:39;13.77;;;6.65;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:29:06;14.32;;;7.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:31:33;15.43;;;8.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:34:00;13.48;;;7.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:36:26;15.80;;;8.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:38:52;12.63;;;8.10;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:41:18;14.07;;;7.45;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:43:46;16.75;;;8.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:48:55;14.07;;;7.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:51:27;16.17;;;8.02;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:54:03;12.13;;;7.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:56:35;13.32;;;7.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T01:59:04;14.43;;;7.68;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:01:30;13.95;;;8.02;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:03:55;14.90;;;6.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:06:24;14.85;;;8.43;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:08:53;13.88;;;7.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:11:22;13.85;;;8.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:13:48;13.60;;;7.20;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:16:15;12.50;;;6.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:18:42;14.60;;;8.27;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:27:00;12.40;;;6.93;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:29:25;14.65;;;6.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:31:53;11.27;;;7.22;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:34:22;11.52;;;6.35;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:37:00;14.30;;;7.07;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:39:33;12.38;;;6.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:42:07;14.60;;;7.22;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:44:37;14.63;;;6.85;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:47:03;13.07;;;7.13;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:49:31;11.52;;;7.25;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:54:43;10.02;;;6.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:57:13;10.70;;;6.47;;
77788;SDS011;66980;44.384;0.512;2023-03-01T02:59:39;10.80;;;5.93;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:04:45;10.70;;;6.35;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:07:10;8.63;;;6.03;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:09:36;10.65;;;7.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:12:01;10.32;;;6.53;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:14:27;8.95;;;6.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:16:52;13.10;;;6.85;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:19:18;11.45;;;7.13;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:21:44;10.73;;;5.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:24:10;12.10;;;6.25;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:26:35;10.32;;;5.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:29:01;9.10;;;6.07;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:31:27;9.48;;;5.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:33:53;12.00;;;6.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:36:20;8.95;;;5.18;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:38:47;9.95;;;5.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:41:13;9.63;;;5.65;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:43:40;11.25;;;6.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:48:34;9.50;;;5.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:51:01;9.93;;;5.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:53:30;10.50;;;5.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:55:55;8.73;;;5.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T03:58:22;8.40;;;5.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:00:50;7.95;;;4.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:03:20;7.72;;;5.25;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:05:46;10.00;;;4.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:08:12;9.40;;;5.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:10:44;8.75;;;5.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:13:13;7.57;;;4.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:18:06;9.10;;;5.18;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:20:33;6.70;;;4.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:23:04;10.60;;;5.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:28:14;9.55;;;4.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:30:40;6.97;;;4.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:33:06;8.38;;;4.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:35:34;9.48;;;5.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:38:00;7.80;;;4.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:40:26;5.97;;;4.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:42:52;4.88;;;2.95;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:45:17;8.02;;;4.45;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:47:43;9.57;;;4.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:52:37;5.18;;;4.10;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:55:03;7.32;;;4.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:57:29;5.88;;;4.30;;
77788;SDS011;66980;44.384;0.512;2023-03-01T04:59:55;7.43;;;4.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:02:20;6.50;;;4.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:04:46;6.40;;;3.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:07:11;5.75;;;3.35;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:09:38;5.47;;;4.18;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:12:04;8.20;;;5.07;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:14:29;6.07;;;4.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:16:55;5.57;;;3.42;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:19:29;4.10;;;3.25;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:21:56;4.13;;;3.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:24:31;6.63;;;3.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:27:01;5.00;;;3.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:29:28;4.07;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:31:55;5.60;;;3.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:34:26;5.78;;;3.67;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:36:53;5.90;;;3.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:39:20;4.47;;;3.17;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:41:47;6.47;;;4.22;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:44:13;6.70;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:46:39;4.55;;;3.53;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:49:04;3.65;;;3.17;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:51:30;6.35;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:53:56;4.50;;;2.97;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:56:21;4.55;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T05:58:48;6.93;;;3.92;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:01:14;5.40;;;3.53;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:03:40;4.20;;;3.78;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:06:05;5.45;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:08:31;4.25;;;3.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:10:56;5.95;;;3.58;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:13:22;6.18;;;3.53;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:15:49;6.40;;;3.13;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:18:14;5.38;;;3.33;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:20:40;3.45;;;3.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:23:06;6.80;;;3.67;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:25:31;6.57;;;3.42;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:27:57;4.55;;;2.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:30:23;5.30;;;3.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:32:50;5.30;;;3.10;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:35:17;2.97;;;2.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:37:43;3.83;;;2.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:40:09;4.93;;;3.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:42:39;4.15;;;2.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:45:06;5.13;;;3.08;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:47:33;4.95;;;2.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:49:59;6.07;;;3.83;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:52:25;6.88;;;4.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:54:51;4.32;;;2.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:57:16;3.70;;;2.45;;
77788;SDS011;66980;44.384;0.512;2023-03-01T06:59:42;4.00;;;2.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:02:10;6.05;;;2.97;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:04:37;4.93;;;2.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:07:02;3.75;;;2.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:09:28;6.72;;;3.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:11:53;4.03;;;2.97;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:14:19;14.48;;;3.33;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:16:45;6.00;;;3.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:19:10;6.13;;;3.67;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:21:36;9.68;;;5.95;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:24:04;6.82;;;5.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:26:33;9.60;;;5.35;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:28:59;6.63;;;5.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:31:25;13.43;;;9.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:33:53;15.68;;;9.65;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:36:19;14.30;;;8.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:38:44;12.73;;;8.73;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:41:10;17.55;;;9.18;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:43:36;13.77;;;9.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:46:01;12.55;;;8.82;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:48:28;12.98;;;7.53;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:50:54;12.00;;;8.07;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:53:23;13.77;;;7.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:55:48;16.45;;;7.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T07:58:14;13.95;;;8.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:00:39;12.00;;;7.68;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:03:05;12.02;;;7.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:05:30;18.33;;;7.93;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:07:56;12.80;;;7.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:10:21;11.23;;;7.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:12:47;12.35;;;7.47;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:15:12;15.35;;;6.95;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:17:38;12.20;;;8.10;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:20:03;8.25;;;6.43;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:22:31;11.48;;;8.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:24:56;10.02;;;6.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:27:22;13.07;;;8.02;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:29:47;10.63;;;7.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:32:13;13.38;;;6.13;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:34:38;7.38;;;6.32;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:37:04;9.15;;;6.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:39:29;11.68;;;6.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:41:55;8.23;;;6.78;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:44:20;10.05;;;6.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:46:46;9.18;;;7.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:49:13;12.00;;;7.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:51:40;11.18;;;6.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:54:09;8.65;;;6.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:56:45;9.13;;;6.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T08:59:11;8.52;;;6.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:01:38;12.52;;;6.95;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:04:05;10.45;;;8.10;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:06:31;11.95;;;8.23;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:09:01;10.57;;;7.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:11:28;14.05;;;7.18;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:13:55;10.50;;;6.30;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:16:21;13.20;;;6.57;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:18:52;7.53;;;5.20;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:21:18;10.18;;;5.35;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:26:13;9.82;;;5.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:28:44;12.07;;;6.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:31:10;9.07;;;8.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:33:38;10.27;;;6.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:36:05;9.38;;;5.97;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:38:32;8.35;;;6.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:40:58;9.23;;;6.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:43:33;9.85;;;5.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:46:09;8.52;;;5.35;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:48:58;15.20;;;5.97;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:51:35;12.23;;;6.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T09:54:02;9.60;;;5.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:01:51;8.55;;;5.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:06:58;8.68;;;5.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:09:26;6.88;;;5.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:11:57;7.05;;;5.43;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:17:10;6.68;;;5.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:19:39;8.70;;;5.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:22:25;7.40;;;5.15;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:24:53;8.95;;;5.18;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:27:23;9.82;;;4.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:30:17;6.63;;;5.03;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:32:46;9.57;;;5.32;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:35:21;9.23;;;5.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:43:22;9.13;;;4.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:45:49;11.27;;;5.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:48:15;7.20;;;4.82;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:50:45;10.27;;;4.43;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:55:56;5.88;;;3.97;;
77788;SDS011;66980;44.384;0.512;2023-03-01T10:58:24;8.55;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:00:57;6.05;;;3.70;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:03:31;12.10;;;3.42;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:13:59;7.85;;;3.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:16:35;8.63;;;3.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:21:34;7.60;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:24:05;21.23;;;5.32;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:26:36;7.80;;;3.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:29:06;8.45;;;3.05;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:31:37;19.65;;;3.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:36:53;14.13;;;3.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:39:36;6.53;;;3.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:44:54;6.97;;;2.92;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:49:53;3.78;;;2.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T11:55:12;5.82;;;2.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:00:25;6.53;;;2.47;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:08:42;6.78;;;2.47;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:19:02;5.07;;;2.53;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:27:37;2.67;;;2.30;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:30:28;2.83;;;2.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:32:59;3.97;;;2.03;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:43:57;5.38;;;2.30;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:46:40;1.70;;;1.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:49:28;4.55;;;1.98;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:52:10;4.93;;;2.47;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:54:40;6.50;;;2.35;;
77788;SDS011;66980;44.384;0.512;2023-03-01T12:57:21;4.30;;;2.33;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:00:05;3.50;;;2.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:02:59;5.38;;;1.48;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:05:57;4.57;;;2.08;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:11:11;4.47;;;2.22;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:13:43;4.75;;;2.10;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:16:27;2.20;;;1.77;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:19:06;5.75;;;2.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:21:42;3.90;;;2.28;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:29:45;1.92;;;1.55;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:34:50;2.58;;;2.08;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:37:20;6.95;;;2.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:39:51;3.67;;;1.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:42:34;4.10;;;1.90;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:45:12;3.30;;;1.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:47:42;2.08;;;1.77;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:50:16;3.97;;;2.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:52:56;2.60;;;2.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:55:27;2.53;;;2.13;;
77788;SDS011;66980;44.384;0.512;2023-03-01T13:58:01;2.33;;;2.03;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:00:36;3.15;;;1.73;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:03:14;3.72;;;1.40;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:05:42;2.03;;;1.45;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:08:23;2.03;;;1.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:16:36;2.42;;;1.73;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:19:25;2.40;;;1.80;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:22:26;4.45;;;1.20;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:24:52;2.70;;;1.63;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:27:21;4.13;;;1.75;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:29:54;2.50;;;1.58;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:32:25;6.13;;;2.72;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:34:52;3.47;;;1.60;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:37:22;2.03;;;1.33;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:39:51;1.55;;;1.17;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:42:17;1.23;;;1.13;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:44:46;1.60;;;1.50;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:47:15;3.85;;;1.88;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:49:49;1.98;;;1.38;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:52:21;2.95;;;1.17;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:54:56;1.88;;;1.00;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:57:23;1.42;;;1.33;;
77788;SDS011;66980;44.384;0.512;2023-03-01T14:59:53;2.97;;;1.60;;
