sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-03-01T00:00:02;2.30;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:05:04;2.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:10:05;2.28;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:15:07;3.33;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:20:08;2.30;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:25:10;3.10;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:30:11;3.22;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:35:13;2.20;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:40:14;2.20;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:45:16;2.83;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:50:17;2.67;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-03-01T00:55:19;1.90;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:00:21;2.92;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:05:22;1.75;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:10:23;4.28;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:15:24;1.85;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:20:25;2.33;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:25:26;2.90;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:30:27;3.28;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:35:28;3.45;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:40:29;2.53;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:45:32;2.92;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:50:36;2.40;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T01:55:42;3.17;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:00:50;2.97;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:10:55;2.35;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:15:57;2.00;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:21:05;2.08;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:26:34;2.17;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:31:41;2.03;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:36:49;2.83;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:42:04;2.20;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:47:07;2.55;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-03-01T02:57:24;2.95;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:02:29;3.85;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:07:37;3.22;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:12:40;2.25;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:17:41;2.85;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:22:43;4.15;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:27:45;3.15;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:32:47;2.08;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:37:54;3.25;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:43:03;2.25;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:48:05;3.25;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:53:09;2.78;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-03-01T03:58:11;2.35;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:03:13;4.97;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:08:16;3.15;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:13:20;2.47;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:18:23;2.20;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:23:25;2.70;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:33:34;2.85;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:38:36;2.28;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:43:37;2.17;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:48:39;2.60;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:53:42;2.35;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T04:58:44;2.20;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:03:46;2.13;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:08:49;3.30;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:13:50;2.30;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:18:55;2.80;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:23:57;3.40;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:28:58;2.72;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:33:59;3.03;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:39:00;2.20;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:44:01;2.15;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:49:02;2.60;;;1.87;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:54:04;2.47;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-03-01T05:59:06;2.17;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:04:07;2.53;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:09:08;3.58;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:14:10;3.92;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:19:13;1.98;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:24:14;2.65;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:29:15;2.67;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:34:16;3.17;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:39:17;3.53;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:44:18;2.10;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:49:19;2.90;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:54:20;1.85;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T06:59:22;3.70;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:04:23;5.15;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:09:24;2.17;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:14:25;3.67;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:19:26;3.10;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:24:27;2.55;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:29:28;2.22;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:34:30;3.38;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:39:31;3.88;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:44:32;2.78;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:49:33;3.33;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:54:34;2.95;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-03-01T07:59:35;2.20;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:04:36;3.00;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:09:38;3.80;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:14:39;4.45;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:19:40;3.60;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:24:41;3.80;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:29:42;2.85;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:34:45;3.05;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:39:47;2.50;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:44:48;4.00;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:49:49;3.23;;;2.27;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:54:51;3.40;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-03-01T08:59:52;3.15;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:04:56;3.10;;;2.38;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:09:57;3.38;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:14:58;2.92;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:19:59;2.97;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:25:00;2.50;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:30:01;2.05;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:35:03;3.13;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:40:06;2.70;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:45:21;4.07;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:50:39;3.15;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T09:55:44;2.97;;;1.98;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:00:52;3.50;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:06:01;3.60;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:11:38;4.35;;;2.58;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:16:53;3.33;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:22:13;2.58;;;1.85;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:27:17;3.03;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:32:23;2.55;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:37:25;3.40;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:42:31;3.03;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:47:33;2.83;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:52:37;2.47;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T10:57:41;2.70;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:02:42;2.65;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:07:47;2.17;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:12:50;2.60;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:17:53;2.60;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:28:13;3.47;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:33:18;2.78;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:38:25;2.47;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:54:26;2.67;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T11:59:59;4.30;;;1.98;;
69053;SDS011;56125;52.242;4.756;2023-03-01T12:05:12;3.22;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T12:21:14;2.83;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T12:26:32;2.75;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T12:32:40;2.25;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T12:42:44;1.90;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-03-01T12:48:11;2.92;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:04:02;2.80;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:09:19;4.68;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:14:44;2.95;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:19:55;2.58;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:25:02;2.58;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:35:40;2.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:45:49;3.35;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T13:51:05;1.85;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:01:21;2.38;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:06:24;5.63;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:11:34;2.58;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:16:54;1.63;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:22:10;2.00;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:27:19;3.13;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:32:22;2.05;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:37:27;1.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:42:34;3.40;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:47:36;3.08;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:52:40;2.60;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T14:57:47;1.90;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:02:50;2.30;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:07:53;2.00;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:12:55;2.00;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:18:14;1.65;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:23:24;2.15;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:28:31;2.28;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:33:35;1.40;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:38:55;2.90;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:43:57;1.50;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:49:25;1.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:54:34;1.75;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-03-01T15:59:35;1.98;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:04:36;1.88;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:09:37;1.58;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:14:38;1.98;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:19:39;2.45;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:24:41;1.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:29:42;2.05;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:34:43;2.70;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:39:44;1.80;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:44:45;1.75;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:49:46;1.42;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:54:47;2.00;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T16:59:51;2.10;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:04:54;1.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:09:55;1.20;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:14:56;1.20;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:19:57;2.08;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:24:58;2.08;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:30:00;1.42;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:35:01;1.58;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:40:02;3.88;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:45:03;1.33;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:50:05;1.90;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-03-01T17:55:07;1.25;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:00:10;1.77;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:05:12;2.42;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:10:13;1.63;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:15:14;1.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:20:15;1.92;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:25:18;1.30;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:30:19;1.17;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:35:21;1.23;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:40:23;1.48;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:45:24;2.70;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:50:25;1.90;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T18:55:26;1.33;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:00:27;1.30;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:05:28;1.70;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:10:29;2.08;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:15:31;1.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:20:32;2.28;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:25:33;1.92;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:30:34;1.30;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:35:37;2.08;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:40:38;1.30;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:45:39;2.88;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:50:41;2.08;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-03-01T19:55:44;2.20;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:00:45;1.77;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:05:46;1.98;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:10:47;2.20;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:15:48;2.17;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:20:50;2.20;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:25:51;2.33;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:31:08;2.45;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:36:10;2.30;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:41:12;2.13;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:46:13;1.92;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:51:14;2.35;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T20:56:16;1.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:01:19;1.77;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:06:21;3.08;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:11:22;3.08;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:16:25;1.63;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:21:27;2.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:26:28;1.63;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:31:30;2.00;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:36:34;1.75;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:41:35;2.63;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:46:37;2.38;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:51:38;3.03;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T21:56:40;2.85;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:01:43;1.90;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:06:45;2.22;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:11:50;2.58;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:17:01;1.90;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:22:02;2.08;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:27:03;2.45;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:32:05;2.40;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:37:06;2.97;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:42:07;2.25;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:47:09;3.80;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:52:10;2.58;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-03-01T22:57:11;2.67;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:02:13;5.13;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:07:14;3.58;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:12:15;3.42;;;2.38;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:17:16;3.03;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:22:17;4.93;;;2.70;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:27:18;3.70;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:32:19;4.25;;;2.50;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:37:21;4.07;;;2.55;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:42:22;3.92;;;2.75;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:47:23;4.07;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:52:24;4.13;;;2.33;;
69053;SDS011;56125;52.242;4.756;2023-03-01T23:57:25;3.65;;;2.33;;
