sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:01:24;93;147;;234;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:03:51;85;146;;214;149819
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:06:21;80;149;;201;149261
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:08:50;81;150;;205;151181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:11:24;88;150;;221;150009
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:13:54;76;145;;191;149873
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:16:22;87;146;;215;148189
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:18:51;82;148;;209;151358
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:21:21;81;150;;204;149276
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:23:51;81;150;;204;150888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:26:22;83;150;;208;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:28:52;101;148;;251;149096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:31:21;82;149;;206;149580
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:33:54;88;149;;224;151245
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:36:20;87;147;;219;149805
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:38:50;86;150;;217;149680
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:41:21;78;150;;196;150343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:43:50;88;150;;221;150305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:46:21;86;150;;215;149716
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:48:50;90;149;;227;150683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:51:22;85;150;;212;148602
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:53:51;90;149;;228;151416
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:56:20;85;148;;211;148324
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T00:58:51;77;150;;195;151062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:08:51;92;134;;230;149923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:11:23;87;148;;219;150071
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:13:51;79;147;;200;150410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:16:21;81;149;;204;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:18:50;83;148;;208;150259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:21:21;95;150;;238;149960
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:23:51;82;148;;207;149879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:26:24;92;150;;229;148788
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:28:51;91;145;;230;150268
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:31:24;83;150;;208;150331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:33:52;85;146;;215;150205
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:36:22;88;148;;216;145679
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:38:50;91;149;;236;154634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:41:22;86;150;;216;149927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:46:26;89;132;;222;148988
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:48:53;92;141;;233;151042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:51:23;85;145;;212;149323
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:53:52;88;144;;222;150750
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:56:22;92;147;;231;149986
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T01:58:50;89;148;;223;149381
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:01:22;96;149;;240;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:03:50;95;149;;239;150578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:06:34;74;149;;187;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:08:52;87;134;;219;149699
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:11:21;83;149;;209;149708
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:13:51;94;150;;238;150318
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:16:21;84;148;;211;150221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:18:51;82;150;;204;149244
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:21:45;77;150;;196;150780
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:23:51;87;124;;218;149665
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:28:52;79;145;;199;150777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:31:45;88;149;;222;149731
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:33:51;80;125;;199;148483
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:36:24;91;148;;230;151457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:38:51;86;144;;217;149953
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:41:21;82;148;;207;150200
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:43:51;92;149;;229;148737
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:46:22;94;150;;238;150461
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:48:54;88;148;;223;150916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:51:26;87;146;;219;149975
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:56:22;90;141;;226;149676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T02:58:51;85;149;;215;150146
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:01:22;87;150;;216;147918
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:03:51;87;149;;222;151915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:06:22;89;150;;223;150317
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:08:51;85;149;;212;148686
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:11:21;86;150;;217;151368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:13:52;85;150;;212;149472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:16:25;94;149;;236;150295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:18:52;80;146;;201;149898
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:21:22;75;149;;188;149685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:23:51;88;149;;221;149437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:26:22;82;150;;209;151259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:28:51;86;149;;216;149711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:31:22;90;150;;226;150156
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:33:51;94;149;;235;149949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:36:22;79;150;;198;149925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:38:51;94;149;;234;148692
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:41:21;77;150;;196;151601
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:43:51;87;150;;218;149241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:46:21;87;150;;219;150816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:48:51;91;150;;228;149578
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:51:23;76;150;;192;150333
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:53:52;82;149;;204;149014
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:56:27;79;149;;197;148876
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T03:58:53;81;145;;207;151828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:01:21;87;148;;218;150075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:03:55;89;150;;222;149104
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:06:21;91;146;;230;150044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:08:59;86;150;;217;150547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:11:27;81;142;;205;150241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:13:55;79;144;;198;150074
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:16:22;81;146;;203;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:18:54;92;149;;228;148006
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:21:21;79;147;;203;152254
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:23:52;86;150;;216;149241
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:26:22;78;149;;196;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:28:52;83;149;;209;150608
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:31:21;82;149;;206;149769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:33:55;72;150;;181;149994
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:36:24;94;146;;236;149962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:38:52;85;146;;215;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:41:22;84;149;;211;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:43:52;93;149;;235;150134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:46:21;84;149;;207;147809
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:48:51;84;150;;210;149653
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:51:21;86;150;;219;151800
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:53:51;83;150;;210;150139
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:56:23;89;150;;222;149061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T04:58:54;80;149;;198;148409
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:01:21;83;147;;213;152790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:03:54;84;150;;211;149386
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:06:21;90;147;;227;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:08:51;84;150;;211;149658
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:11:21;85;150;;215;151191
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:13:55;85;150;;214;150124
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:16:21;83;147;;207;149118
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:18:51;90;150;;227;149913
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:21:21;85;150;;214;150370
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:23:51;83;150;;205;147090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:26:29;79;150;;204;153492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:28:52;83;142;;208;149627
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:31:22;81;149;;203;149817
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:33:54;80;149;;202;150286
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:36:21;88;147;;222;149856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:38:51;75;150;;190;150096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:41:21;87;150;;217;149486
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:43:51;80;150;;201;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:46:24;93;150;;233;150037
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:48:51;89;147;;224;150145
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:51:22;88;150;;222;149956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:53:51;85;149;;215;150623
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:56:22;83;150;;208;149927
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T05:58:55;90;149;;227;150247
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:01:23;91;147;;229;149781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:03:51;73;149;;185;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:06:24;84;150;;210;149497
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:08:51;84;147;;212;150133
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:11:21;81;150;;203;149839
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:13:54;84;150;;212;150680
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:16:24;79;147;;197;148592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:18:54;84;148;;214;151295
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:21:21;91;147;;229;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:23:52;86;150;;214;149263
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:26:21;85;150;;214;150747
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:28:51;80;150;;201;149985
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:31:21;89;150;;224;149368
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:33:51;80;150;;203;150763
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:36:24;86;150;;215;149906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:38:51;84;147;;211;150120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:41:21;87;150;;218;149915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:43:51;85;150;;212;148997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:46:24;80;150;;202;151028
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:48:51;81;147;;203;150033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:51:21;92;150;;230;149044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:53:51;78;150;;197;149674
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:56:21;86;150;;218;150852
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T06:58:51;83;150;;210;150080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:01:21;81;150;;204;150347
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:03:51;82;150;;206;149229
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:06:21;83;150;;210;150175
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:08:51;84;150;;212;150271
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:11:21;87;150;;219;149829
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:13:51;81;150;;204;150343
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:16:21;86;150;;217;150007
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:18:51;92;150;;232;150150
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:21:21;93;150;;232;149061
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:23:51;82;150;;207;150828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:26:21;88;150;;221;149108
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:28:51;82;150;;207;150592
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:31:21;89;150;;223;149753
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:33:51;87;150;;220;150337
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:36:21;83;150;;209;149990
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:38:52;89;150;;223;148993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:41:21;80;150;;203;150906
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:43:52;86;150;;217;150321
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:46:24;93;150;;233;150016
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:48:54;72;147;;182;149757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:51:21;86;147;;216;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:53:51;79;150;;197;149577
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:56:22;79;150;;199;150625
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T07:58:51;89;150;;223;149981
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:01:24;88;150;;220;149977
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:03:51;90;148;;227;149843
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:06:22;88;150;;220;149972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:08:51;80;150;;200;149547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:11:23;92;150;;233;150734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:13:53;86;149;;216;149919
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:16:21;76;149;;192;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:18:51;94;150;;237;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:21:21;83;150;;208;148894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:23:51;81;150;;204;150253
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:26:21;85;150;;215;150390
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:28:51;85;150;;215;150039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:31:23;91;150;;229;150412
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:33:58;84;148;;210;149614
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:36:25;80;143;;201;150393
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:38:53;90;147;;226;149967
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:41:21;82;149;;206;149997
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:43:53;84;150;;210;149168
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:46:21;76;149;;192;150689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:48:51;88;150;;222;150017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:51:22;90;150;;225;149072
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:53:52;81;150;;205;150629
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:56:22;72;150;;181;150389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T08:58:52;88;150;;218;147797
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:01:22;83;150;;210;151039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:03:52;90;150;;227;150737
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:06:22;90;150;;228;150588
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:08:52;85;150;;211;148355
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:11:22;82;150;;208;151453
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:13:52;83;150;;208;150065
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:16:22;79;150;;198;149086
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:18:52;73;150;;185;150509
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:21:23;75;147;;189;150377
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:23:52;94;149;;236;150202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:26:22;80;150;;201;149761
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:28:53;87;150;;220;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:31:23;82;147;;206;149782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:33:52;88;148;;221;150181
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:36:23;86;149;;216;150021
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:38:53;79;149;;198;149979
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:44:03;92;131;;230;148406
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:46:22;76;136;;192;150931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:48:55;90;149;;228;150460
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:51:32;84;145;;210;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:53:55;92;137;;233;150786
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:56:39;78;145;;196;149362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T09:58:54;85;131;;215;150125
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:06:23;85;135;;213;149611
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:08:53;89;149;;227;151396
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:11:24;88;147;;221;149954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:18:53;89;143;;224;149660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:21:23;88;146;;222;150383
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:23:53;89;149;;223;148777
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:26:25;80;149;;200;149670
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:31:23;83;144;;207;148972
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:33:58;92;148;;231;150290
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:36:22;74;143;;186;150782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:38:56;90;149;;227;149823
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:41:26;97;146;;242;148931
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:43:57;84;145;;211;149791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:46:27;81;144;;205;151433
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:51:22;90;132;;225;149767
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:53:53;93;150;;233;149492
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:56:25;89;149;;225;150698
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T10:59:00;75;147;;190;150216
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:06:23;76;136;;194;151956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:08:55;80;149;;201;149465
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:11:31;87;147;;221;150904
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:13:53;92;140;;230;148853
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:16:32;93;145;;234;150724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:19:04;85;145;;214;150230
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:21:22;85;136;;215;150272
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:23:52;80;149;;201;149660
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:26:22;86;149;;216;149589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:28:53;83;149;;209;150762
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:31:22;75;145;;188;150142
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:33:54;88;149;;222;149844
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:38:52;78;139;;197;150060
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:41:26;75;150;;188;149332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:43:55;84;143;;212;151154
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:51:34;82;137;;208;150438
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:54:06;76;143;;190;149769
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:56:29;91;136;;228;149311
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T11:59:02;95;139;;241;150984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T12:01:36;90;138;;225;149119
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T12:03:59;80;135;;201;149547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-03-01T12:06:29;80;142;;202;151096
