sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:00:07;29.85;29.18;27.65;24.65;;;;171.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:01:12;29.07;28.52;27.22;24.45;;;;171.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:02:15;30.68;30.02;28.48;25.43;;;;171.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:03:17;31.50;30.77;29.10;25.85;;;;171.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:04:19;31.65;30.92;29.17;25.87;;;;178.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:05:21;30.83;30.20;28.65;25.60;;;;184.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:06:24;30.05;29.48;28.20;25.42;;;;202.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:07:26;28.50;28.08;27.12;24.75;;;;211.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:08:28;29.52;29.05;27.95;25.40;;;;196.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:09:31;30.13;29.55;28.20;25.38;;;;190.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:10:33;30.97;30.33;28.83;25.80;;;;187.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:11:35;31.05;30.42;28.95;25.90;;;;181.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:12:37;31.25;30.53;28.88;25.68;;;;177.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:13:39;32.90;32.05;30.08;26.42;;;;172.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:14:41;32.37;31.52;29.58;26.02;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:15:43;30.45;29.90;28.68;25.92;;;;172.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:16:45;30.80;30.27;29.05;26.33;;;;179.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:17:47;30.98;30.40;29.03;26.12;;;;189.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:18:50;31.03;30.50;29.28;26.57;;;;188.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:19:52;30.82;30.22;28.77;25.78;;;;181.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:20:55;31.23;30.62;29.23;26.30;;;;170.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:21:57;31.33;30.65;29.17;26.12;;;;167.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:22:59;31.58;30.95;29.45;26.37;;;;166.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:24:02;31.53;30.92;29.48;26.47;;;;166.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:25:04;30.92;30.38;29.08;26.30;;;;166.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:26:07;31.60;31.03;29.70;26.85;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:27:13;30.92;30.33;28.93;26.00;;;;167.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:28:16;31.68;31.12;29.75;26.83;;;;168.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:29:19;32.30;31.55;29.92;26.62;;;;169.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:30:21;32.40;31.70;29.98;26.70;;;;171.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:31:25;30.72;30.13;28.82;26.00;;;;178.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:32:28;31.25;30.68;29.40;26.57;;;;180.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:33:30;32.00;31.45;30.17;27.35;;;;196.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:34:32;31.68;31.03;29.47;26.35;;;;190.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:35:34;32.50;31.78;30.10;26.78;;;;186.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:36:37;33.80;33.08;31.48;28.15;;;;179.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:37:39;32.27;31.75;30.55;27.75;;;;167.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:38:44;32.25;31.63;30.17;27.13;;;;160.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:39:47;32.73;32.02;30.37;27.07;;;;159.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:40:50;33.47;32.80;31.30;28.15;;;;159.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:41:51;32.28;31.75;30.47;27.62;;;;161.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:42:53;32.10;31.57;30.35;27.58;;;;162.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:43:56;34.40;33.67;31.95;28.55;;;;164.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:44:58;33.65;32.98;31.43;28.23;;;;166.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:46:00;33.12;32.57;31.33;28.50;;;;168.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:47:03;35.38;34.63;32.88;29.37;;;;172.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:48:04;36.47;35.57;33.43;29.45;;;;173.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:49:07;34.48;33.80;32.15;28.82;;;;175.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:50:09;33.90;33.30;31.85;28.75;;;;176.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:51:19;33.67;33.00;31.55;28.43;;;;184.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:52:23;33.22;32.53;30.88;27.63;;;;187.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:53:25;33.72;32.95;31.13;27.65;;;;185.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:54:27;32.67;32.03;30.55;27.43;;;;184.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:55:28;33.90;33.07;31.17;27.57;;;;182.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:56:30;34.10;33.28;31.33;27.72;;;;179.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:57:33;34.00;33.25;31.40;27.88;;;;177.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:58:36;34.13;33.32;31.47;27.87;;;;177.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T00:59:38;32.53;31.88;30.37;27.27;;;;177.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:00:40;34.38;33.70;32.07;28.77;;;;178.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:01:42;34.98;34.25;32.62;29.22;;;;183.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:02:44;35.73;35.05;33.40;30.00;;;;183.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:04:52;33.65;33.08;31.73;28.72;;;;183.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:05:54;34.23;33.62;32.18;29.07;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:06:56;34.45;33.77;32.18;28.93;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:07:57;36.37;35.47;33.37;29.42;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:09:00;35.62;34.78;32.87;29.15;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:10:02;34.67;34.03;32.45;29.17;;;;182.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:11:05;33.73;33.13;31.68;28.57;;;;190.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:12:10;34.70;34.02;32.42;29.08;;;;195.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:13:13;35.05;34.32;32.60;29.17;;;;193.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:14:15;34.27;33.58;31.93;28.58;;;;191.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:15:18;34.77;34.00;32.22;28.75;;;;190.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:16:21;35.07;34.40;32.87;29.62;;;;189.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:17:25;35.07;34.27;32.40;28.82;;;;188.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:18:27;34.98;34.23;32.48;28.98;;;;187.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:19:29;34.58;33.92;32.43;29.23;;;;185.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:20:31;34.53;33.92;32.48;29.38;;;;184.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:21:34;33.43;32.82;31.37;28.25;;;;184.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:22:36;33.70;33.13;31.73;28.72;;;;189.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:23:38;34.78;34.20;32.80;29.68;;;;190.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:24:41;34.20;33.57;32.17;29.03;;;;194.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:25:43;36.33;35.42;33.27;29.28;;;;203.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:26:45;35.68;34.92;33.20;29.73;;;;197.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:27:47;35.20;34.47;32.75;29.30;;;;189.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:28:50;37.65;36.75;34.68;30.72;;;;181.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:29:53;36.73;35.88;33.85;29.95;;;;179.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:30:55;35.40;34.63;32.83;29.30;;;;177.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:31:57;37.25;36.32;34.12;30.07;;;;181.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:32:59;36.07;35.35;33.70;30.20;;;;192.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:34:01;35.90;35.20;33.62;30.20;;;;186.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:35:05;35.28;34.65;33.08;29.83;;;;182.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:36:07;36.45;35.65;33.75;30.07;;;;180.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:37:09;36.88;36.12;34.33;30.73;;;;178.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:38:11;35.53;34.88;33.33;30.05;;;;177.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:39:13;34.52;33.90;32.48;29.38;;;;177.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:40:15;36.23;35.48;33.72;30.18;;;;176.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:41:17;36.20;35.43;33.67;30.12;;;;175.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:42:21;36.08;35.45;33.92;30.63;;;;174.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:43:25;35.03;34.50;33.23;30.25;;;;174.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:44:29;35.57;34.92;33.37;30.08;;;;174.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:45:33;36.38;35.58;33.70;30.05;;;;176.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:46:58;36.90;36.13;34.32;30.72;;;;179.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:48:04;35.70;34.97;33.33;29.88;;;;179.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:50:17;36.50;35.67;33.77;30.05;;;;179.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:51:21;36.83;36.03;34.12;30.38;;;;178.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:52:31;34.72;34.05;32.57;29.38;;;;177.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:53:36;36.02;35.25;33.43;29.83;;;;181.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:55:47;37.22;36.28;34.13;30.15;;;;181.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:56:58;36.77;35.95;33.98;30.18;;;;181.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:58:04;35.68;34.90;33.07;29.50;;;;196.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T01:59:09;36.83;35.97;33.97;30.08;;;;194.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:00:17;37.07;36.23;34.27;30.43;;;;192.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:01:23;34.90;34.28;32.82;29.65;;;;187.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:02:25;34.85;34.28;32.83;29.68;;;;181.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:03:31;34.97;34.33;32.92;29.73;;;;175.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:04:39;34.10;33.48;32.08;29.03;;;;172.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:05:49;35.25;34.47;32.67;29.07;;;;178.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:07:11;36.22;35.50;33.85;30.40;;;;176.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:08:18;36.17;35.33;33.45;29.75;;;;171.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:09:22;34.48;33.72;31.97;28.50;;;;169.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:10:25;34.60;33.88;32.32;28.97;;;;161.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:11:30;34.27;33.60;32.10;28.88;;;;154.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:12:34;35.23;34.45;32.68;29.12;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:13:37;36.00;35.22;33.42;29.82;;;;152.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:14:39;35.83;35.07;33.30;29.73;;;;152.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:15:41;36.67;35.83;33.88;30.12;;;;153.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:16:45;34.82;34.17;32.67;29.43;;;;151.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:17:48;35.07;34.40;32.87;29.57;;;;150.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:18:50;36.23;35.42;33.52;29.80;;;;150.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:20:15;36.08;35.27;33.35;29.60;;;;149.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:22:32;36.02;35.28;33.57;30.03;;;;148.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:23:35;35.92;35.20;33.43;29.88;;;;148.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:24:43;36.45;35.60;33.65;29.92;;;;149.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:25:57;34.90;34.18;32.50;29.08;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:27:04;37.88;36.95;34.78;30.70;;;;167.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:29:15;37.03;36.28;34.55;30.95;;;;161.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:30:20;37.03;36.20;34.28;30.53;;;;160.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:31:24;36.98;36.23;34.50;30.92;;;;159.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:32:44;36.82;36.08;34.43;31.00;;;;155.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:33:47;36.87;36.13;34.43;30.93;;;;154.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:34:53;36.48;35.87;34.47;31.25;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:35:56;36.83;36.02;34.13;30.42;;;;154.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:37:02;38.10;37.22;35.18;31.23;;;;154.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:38:07;38.82;37.95;35.98;32.08;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:39:12;39.40;38.42;36.12;31.87;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:40:19;40.35;39.37;37.07;32.73;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:41:23;39.58;38.72;36.72;32.77;;;;156.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:42:30;37.67;36.97;35.35;31.93;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:43:35;38.72;37.93;36.12;32.37;;;;157.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:44:37;38.43;37.60;35.65;31.80;;;;157.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:45:43;37.55;36.82;35.18;31.68;;;;158.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:46:53;38.18;37.53;36.05;32.68;;;;161.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:47:57;39.60;38.72;36.68;32.68;;;;172.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:49:00;38.43;37.73;36.10;32.57;;;;170.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:50:02;37.17;36.55;35.15;31.93;;;;169.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:53:38;38.52;37.85;36.33;32.87;;;;195.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:56:11;41.08;40.08;37.78;33.43;;;;186.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:57:14;39.90;39.05;37.05;33.08;;;;209.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:58:18;38.75;37.97;36.13;32.45;;;;242.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T02:59:21;38.37;37.63;35.85;32.20;;;;234.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:00:27;41.15;40.23;38.12;33.95;;;;203.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:01:41;39.18;38.42;36.70;33.03;;;;180.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:02:43;39.32;38.55;36.60;32.77;;;;177.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:03:45;39.70;38.78;36.70;32.58;;;;204.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:04:47;39.18;38.27;36.22;32.17;;;;202.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:05:49;38.70;37.90;36.00;32.20;;;;236.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:06:51;39.33;38.50;36.62;32.75;;;;209.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:07:53;40.38;39.47;37.37;33.20;;;;188.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:08:55;39.38;38.55;36.63;32.78;;;;177.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:09:57;39.78;38.88;36.83;32.78;;;;173.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:10:59;39.05;38.27;36.45;32.68;;;;172.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:12:01;37.88;37.18;35.63;32.22;;;;176.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:13:04;39.38;38.58;36.77;32.97;;;;171.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:14:16;38.65;37.92;36.13;32.43;;;;168.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:15:19;38.63;37.90;36.17;32.50;;;;169.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:16:22;39.07;38.30;36.55;32.88;;;;170.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:17:24;41.18;40.27;38.03;33.80;;;;172.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:18:26;38.27;37.57;36.02;32.55;;;;180.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:19:28;39.27;38.57;36.95;33.42;;;;181.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:20:30;41.73;40.83;38.73;34.55;;;;180.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:21:33;38.62;37.87;36.13;32.50;;;;176.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:22:35;38.42;37.73;36.15;32.68;;;;167.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:23:37;37.63;36.98;35.45;32.10;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:24:39;39.50;38.55;36.47;32.35;;;;162.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:25:41;40.40;39.45;37.20;32.88;;;;164.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:26:43;41.63;40.60;38.15;33.63;;;;165.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:27:46;40.42;39.57;37.57;33.60;;;;168.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:28:50;40.28;39.32;37.02;32.75;;;;195.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:29:52;41.30;40.22;37.72;33.10;;;;190.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:30:54;40.28;39.37;37.33;33.30;;;;190.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:31:56;40.18;39.37;37.47;33.57;;;;190.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:32:58;39.88;39.08;37.22;33.37;;;;187.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:34:00;38.55;37.70;35.73;31.87;;;;185.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:35:06;39.52;38.70;36.78;32.93;;;;183.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:36:16;39.27;38.50;36.73;33.03;;;;179.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:37:23;38.70;37.98;36.32;32.77;;;;176.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:38:44;37.57;36.87;35.23;31.73;;;;176.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:39:47;37.83;37.13;35.53;32.02;;;;174.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:40:50;39.62;38.80;36.87;32.97;;;;174.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:42:04;37.97;37.25;35.50;31.85;;;;174.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:43:06;39.88;38.88;36.60;32.30;;;;174.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:44:11;40.78;39.77;37.48;33.12;;;;175.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:45:12;38.37;37.58;35.80;32.07;;;;177.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:46:15;37.37;36.67;35.08;31.63;;;;178.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:47:18;38.28;37.60;36.00;32.48;;;;187.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:48:21;39.30;38.48;36.55;32.65;;;;212.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:49:23;38.83;38.00;36.08;32.23;;;;199.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:50:25;38.75;38.03;36.33;32.75;;;;194.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:51:27;39.25;38.52;36.92;33.35;;;;188.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:52:29;38.93;38.17;36.28;32.48;;;;178.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:53:31;38.40;37.57;35.65;31.83;;;;170.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:54:34;37.55;36.85;35.23;31.78;;;;177.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:55:36;37.40;36.70;35.00;31.48;;;;175.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:56:40;38.38;37.65;35.97;32.35;;;;167.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:57:42;38.77;38.03;36.37;32.77;;;;173.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:58:46;36.93;36.20;34.52;30.95;;;;175.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-03-01T03:59:47;36.95;36.30;34.78;31.45;;;;164.50;1.00;
