sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-03-01T00:01:44;46.65;39.67;62.24;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:04:12;51.43;39.95;65.88;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:06:40;49.24;38.12;65.84;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:09:09;49.45;38.52;66.37;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:11:37;55.76;41.53;71.19;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:14:05;50.83;39.95;69.42;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:16:37;50.55;40.21;67.83;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:19:19;54.68;40.81;75.20;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:21:48;54.57;40.81;69.82;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:24:16;56.37;39.52;78.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:26:44;48.90;38.87;68.90;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:29:12;46.77;37.69;65.82;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:31:39;52.93;40.21;70.06;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:34:07;54.61;38.32;70.97;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:36:36;53.49;37.91;69.85;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:39:14;50.96;38.52;68.73;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:41:42;54.35;39.21;71.61;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:44:10;47.46;37.45;64.07;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:46:39;48.27;38.32;60.84;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:49:07;44.08;36.94;55.41;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:51:34;54.91;38.88;67.74;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:54:03;49.48;38.12;68.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:56:31;44.89;36.94;62.19;;
51665;Laerm;37751;52.408;12.536;2023-03-01T00:59:00;54.73;39.21;75.28;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:01:29;56.68;41.53;87.21;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:04:07;49.79;41.71;69.34;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:06:39;55.58;39.21;74.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:09:12;49.63;37.91;65.39;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:11:47;52.01;38.32;71.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:14:17;46.26;38.70;55.76;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:16:45;50.94;39.95;68.75;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:19:13;45.97;39.37;61.85;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:21:41;48.41;40.92;75.40;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:24:12;54.41;41.33;71.79;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:26:44;53.01;39.05;67.70;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:29:13;46.18;37.91;58.80;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:31:42;50.37;38.32;69.76;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:34:16;54.43;37.20;71.82;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:36:48;50.81;39.37;66.46;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:39:18;53.08;39.67;67.78;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:41:46;56.77;40.46;70.87;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:44:18;51.16;40.89;67.66;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:47:06;43.69;39.21;47.97;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:49:49;53.85;39.37;70.78;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:52:26;52.72;41.80;69.36;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:55:05;54.46;39.95;73.22;;
51665;Laerm;37751;52.408;12.536;2023-03-01T01:57:43;53.79;39.81;72.19;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:00:17;46.20;39.67;57.21;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:02:48;56.40;39.21;74.69;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:08:30;51.76;40.46;68.70;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:10:59;51.28;41.03;65.35;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:13:28;56.10;41.53;74.01;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:15:56;53.46;39.05;70.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:18:24;46.42;38.12;63.66;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:24:49;56.99;41.53;73.75;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:27:23;57.43;40.46;77.18;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:29:53;52.14;38.88;72.92;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:32:24;54.86;39.05;70.44;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:34:54;52.10;40.08;69.02;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:37:24;56.59;43.41;73.70;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:39:59;50.82;41.98;67.15;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:42:36;54.80;38.52;73.74;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:45:08;42.25;38.52;44.81;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:47:37;42.49;38.32;46.07;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:53:13;55.98;41.03;73.48;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:55:44;56.58;43.09;71.83;;
51665;Laerm;37751;52.408;12.536;2023-03-01T02:58:12;57.10;43.22;70.30;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:00:42;53.65;40.92;69.71;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:03:17;58.35;45.94;74.16;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:05:47;58.71;46.45;72.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:08:16;58.08;46.04;75.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:10:51;57.25;43.47;71.01;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:13:19;55.22;43.71;70.72;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:15:47;59.99;45.97;74.42;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:18:16;58.30;44.19;70.80;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:20:45;53.56;41.71;69.35;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:23:13;59.58;45.51;72.51;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:25:41;57.29;44.49;70.35;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:28:08;58.66;44.24;71.09;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:30:40;59.70;49.42;70.49;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:33:10;58.91;46.30;70.70;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:35:46;61.30;46.60;73.34;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:38:18;60.99;47.52;73.50;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:41:07;60.12;48.34;72.15;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:43:38;61.68;48.34;77.48;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:46:07;60.96;51.09;70.58;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:48:41;62.40;51.40;77.70;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:51:12;62.65;50.04;72.98;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:53:40;60.95;49.21;74.88;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:56:08;61.27;49.26;72.19;;
51665;Laerm;37751;52.408;12.536;2023-03-01T03:58:36;62.98;52.76;73.69;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:01:04;62.33;51.82;72.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:03:32;61.26;50.85;72.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:06:01;62.30;51.86;74.39;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:08:29;60.18;46.62;74.05;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:11:00;61.82;49.71;71.16;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:13:49;61.57;48.54;72.60;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:16:17;64.21;52.25;76.16;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:18:45;61.58;49.91;76.95;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:21:14;60.71;48.57;71.26;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:23:42;58.49;47.87;69.22;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:26:10;62.27;46.78;79.82;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:28:42;63.69;49.76;77.07;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:31:18;62.83;50.46;73.35;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:33:52;60.52;48.44;71.32;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:36:24;63.80;52.70;73.55;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:38:52;66.40;52.91;81.60;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:41:23;64.80;51.03;73.72;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:43:51;64.04;49.07;75.28;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:46:20;63.01;50.04;72.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:48:48;62.46;52.85;71.94;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:51:16;63.37;49.28;72.25;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:53:46;64.07;51.07;73.51;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:56:14;62.47;47.43;72.52;;
51665;Laerm;37751;52.408;12.536;2023-03-01T04:58:42;63.23;51.35;72.46;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:01:17;62.82;48.70;72.80;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:03:51;63.56;50.29;73.09;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:06:20;64.07;53.83;72.63;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:08:53;64.12;53.31;73.51;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:11:21;65.47;52.06;73.87;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:13:49;65.64;49.85;80.98;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:16:22;63.40;50.00;73.01;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:18:50;64.05;51.15;81.50;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:21:24;64.98;50.46;74.53;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:23:59;64.78;49.75;75.54;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:26:27;64.83;51.86;75.99;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:28:56;64.63;51.51;75.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:31:28;64.04;50.04;73.04;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:33:57;63.58;49.91;72.47;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:36:25;66.44;54.46;76.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:38:53;64.84;51.50;73.29;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:41:21;66.08;52.01;80.67;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:43:48;65.50;54.25;82.31;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:46:16;67.16;52.50;83.94;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:48:45;65.63;55.68;76.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:51:13;64.60;50.16;75.27;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:53:40;65.47;49.66;83.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:56:09;65.46;50.11;75.65;;
51665;Laerm;37751;52.408;12.536;2023-03-01T05:58:45;64.34;51.27;72.75;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:01:56;65.31;51.53;75.04;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:04:24;65.65;54.02;78.16;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:06:52;65.69;56.38;79.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:09:20;66.20;52.19;83.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:11:47;66.21;54.01;73.85;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:14:15;67.40;58.43;79.41;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:16:43;65.17;52.16;74.22;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:19:13;65.06;52.90;74.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:21:41;69.23;54.72;83.43;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:24:15;65.85;54.22;74.89;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:26:42;64.50;53.75;75.15;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:29:10;65.67;53.34;74.23;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:31:38;65.77;55.29;78.87;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:34:06;64.59;54.20;75.30;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:36:34;64.67;54.66;75.62;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:39:01;65.58;51.89;75.14;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:41:29;65.90;53.73;77.07;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:43:57;65.02;53.48;72.86;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:46:25;66.07;50.16;76.90;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:48:53;65.76;55.55;80.18;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:51:21;65.63;52.78;76.41;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:53:49;65.88;49.34;83.18;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:56:16;65.49;51.83;74.20;;
51665;Laerm;37751;52.408;12.536;2023-03-01T06:58:44;65.27;50.36;74.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:01:12;66.11;52.17;76.40;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:03:39;66.20;54.08;78.03;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:06:10;65.45;56.84;73.02;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:08:37;71.20;58.46;76.85;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:11:05;79.06;59.42;96.32;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:13:33;65.85;56.26;75.57;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:16:01;64.95;49.87;75.97;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:18:29;65.75;54.23;74.57;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:20:57;63.62;50.83;76.86;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:23:25;64.37;53.80;73.67;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:26:06;66.08;54.79;74.53;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:28:37;63.39;50.46;74.62;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:31:09;68.83;50.46;86.71;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:33:37;65.02;54.24;74.63;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:36:05;66.12;52.67;77.21;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:38:33;66.82;53.39;77.64;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:41:03;66.15;56.05;75.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:43:31;71.29;52.64;81.55;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:46:00;70.72;53.18;82.13;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:48:30;65.01;48.98;79.61;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:51:04;68.18;52.45;84.14;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:53:33;63.70;51.64;70.93;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:56:07;64.97;50.43;77.15;;
51665;Laerm;37751;52.408;12.536;2023-03-01T07:58:38;64.34;51.04;74.33;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:01:09;64.94;53.49;76.90;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:03:37;64.63;52.33;74.67;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:06:08;63.97;50.32;74.16;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:08:37;63.34;52.97;71.79;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:11:07;63.99;52.54;71.52;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:13:35;65.28;52.64;77.69;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:16:09;64.36;47.59;73.59;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:18:37;66.38;54.79;74.86;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:21:15;65.91;50.74;85.04;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:23:43;63.92;50.11;79.51;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:26:17;64.55;52.03;73.14;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:28:47;66.78;51.14;76.10;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:33:50;63.89;52.38;72.49;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:36:25;65.94;52.53;86.43;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:38:53;63.35;51.32;76.62;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:41:21;65.51;48.95;82.38;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:43:49;65.75;49.12;74.98;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:46:17;62.44;49.43;79.61;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:48:45;63.85;50.52;73.13;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:51:19;66.07;46.89;87.20;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:53:47;65.39;53.26;74.44;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:56:17;65.39;50.93;77.16;;
51665;Laerm;37751;52.408;12.536;2023-03-01T08:58:47;62.87;49.73;74.63;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:01:18;65.23;51.81;79.88;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:03:46;63.26;49.88;75.89;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:06:14;64.50;48.86;74.27;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:08:46;64.54;51.01;75.92;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:11:18;64.53;48.16;75.50;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:13:48;64.95;48.04;73.43;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:16:18;63.63;46.54;71.58;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:18:53;63.93;52.17;73.79;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:21:23;67.02;52.47;76.32;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:24:15;66.91;52.91;78.20;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:26:43;62.92;50.79;71.39;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:29:17;63.31;50.82;74.78;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:31:44;64.04;51.16;73.90;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:34:12;64.03;48.46;77.41;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:36:43;64.47;51.66;73.06;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:39:13;63.64;50.79;74.12;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:41:46;64.32;50.49;73.62;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:44:46;63.99;51.56;74.76;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:47:30;63.42;49.32;71.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:50:20;64.34;49.13;75.32;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:53:23;63.90;49.92;76.98;;
51665;Laerm;37751;52.408;12.536;2023-03-01T09:56:11;67.52;52.06;83.86;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:09:41;65.87;54.45;77.24;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:12:17;64.27;50.88;78.74;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:15:10;63.65;46.54;74.03;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:17:57;65.51;51.73;79.40;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:20:41;62.02;49.73;70.55;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:23:10;63.83;48.36;81.61;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:31:05;67.29;49.81;88.94;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:33:40;64.53;45.19;74.38;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:36:09;68.29;49.42;89.74;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:38:55;63.41;48.93;72.22;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:41:26;64.60;47.93;74.93;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:44:02;63.98;50.58;73.99;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:46:36;63.68;49.51;81.57;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:49:20;64.54;51.35;72.63;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:52:17;64.47;46.86;74.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:54:58;65.27;51.13;81.95;;
51665;Laerm;37751;52.408;12.536;2023-03-01T10:57:37;64.57;50.27;75.32;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:03:12;66.01;51.46;84.96;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:08:31;63.84;49.58;72.99;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:11:31;63.30;46.45;85.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:14:22;64.90;48.46;75.31;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:17:27;65.79;49.08;75.32;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:23:12;65.66;49.07;75.38;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:25:53;65.22;48.10;76.72;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:28:28;66.08;51.98;86.23;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:31:08;63.06;47.15;74.94;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:33:58;63.51;43.88;72.72;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:37:00;63.35;47.07;75.90;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:40:26;64.10;49.60;74.33;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:52:13;64.86;51.92;76.38;;
51665;Laerm;37751;52.408;12.536;2023-03-01T11:55:34;64.87;48.40;74.96;;
51665;Laerm;37751;52.408;12.536;2023-03-01T12:10:32;63.05;48.20;73.00;;
51665;Laerm;37751;52.408;12.536;2023-03-01T12:42:55;71.82;52.12;88.68;;
51665;Laerm;37751;52.408;12.536;2023-03-01T12:49:41;63.64;43.71;73.71;;
51665;Laerm;37751;52.408;12.536;2023-03-01T12:52:39;65.16;52.81;77.29;;
51665;Laerm;37751;52.408;12.536;2023-03-01T12:55:28;63.04;45.51;76.44;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:02:35;63.98;49.23;77.83;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:11:18;64.40;49.60;73.46;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:13:48;63.77;49.69;73.22;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:16:41;64.30;51.14;72.05;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:20:02;65.75;53.13;75.23;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:22:44;64.86;48.59;73.56;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:25:21;64.51;47.02;74.41;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:35:03;63.64;50.08;74.08;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:37:37;65.57;50.81;87.13;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:42:50;65.89;55.73;84.11;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:45:42;65.04;52.72;73.73;;
51665;Laerm;37751;52.408;12.536;2023-03-01T13:48:30;64.34;48.54;73.80;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:06:46;65.84;48.52;82.83;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:09:53;64.82;49.71;76.43;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:16:53;63.91;45.35;72.52;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:19:38;64.74;54.41;78.57;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:22:33;64.06;48.54;74.21;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:25:33;64.95;50.07;73.80;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:28:21;64.42;50.30;73.54;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:30:57;64.72;51.93;75.87;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:33:40;65.06;56.02;74.71;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:39:56;65.30;50.02;72.73;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:42:43;63.81;49.29;76.44;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:45:31;65.61;51.62;74.41;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:48:04;64.19;52.88;75.10;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:54:47;64.80;50.40;75.97;;
51665;Laerm;37751;52.408;12.536;2023-03-01T14:57:36;65.15;49.45;73.64;;
51665;Laerm;37751;52.408;12.536;2023-03-01T15:00:29;65.10;48.86;83.58;;
51665;Laerm;37751;52.408;12.536;2023-03-01T15:03:33;63.69;48.81;72.79;;
51665;Laerm;37751;52.408;12.536;2023-03-01T15:06:07;64.38;48.22;74.37;;
51665;Laerm;37751;52.408;12.536;2023-03-01T15:08:38;64.80;52.08;77.11;;
51665;Laerm;37751;52.408;12.536;2023-03-01T15:14:44;65.05;51.73;83.80;;
51665;Laerm;37751;52.408;12.536;2023-03-01T15:17:36;65.35;54.14;76.28;;
51665;Laerm;37751;52.408;12.536;2023-03-01T15:20:36;66.30;55.91;91.08;;
