sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2023-03-01T06:46:34;46.34;40.13;59.27;;
1754;Laerm;58380;48.312;9.246;2023-03-01T06:49:00;47.35;40.36;57.18;;
1754;Laerm;58380;48.312;9.246;2023-03-01T06:51:26;49.00;40.87;58.72;;
1754;Laerm;58380;48.312;9.246;2023-03-01T06:53:51;49.29;39.75;59.21;;
1754;Laerm;58380;48.312;9.246;2023-03-01T06:56:16;51.20;46.03;56.79;;
1754;Laerm;58380;48.312;9.246;2023-03-01T06:58:42;52.57;46.52;64.57;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:01:08;52.02;46.20;61.01;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:03:34;52.93;46.99;66.02;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:06:00;51.29;46.04;66.01;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:08:25;50.66;46.89;57.83;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:10:58;51.07;46.74;59.04;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:13:24;51.35;46.07;58.22;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:15:50;53.68;48.11;75.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:18:15;50.77;45.86;60.43;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:20:40;52.44;47.50;60.60;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:23:06;51.18;46.46;60.19;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:25:32;51.77;45.87;76.33;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:27:58;50.48;45.77;58.63;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:30:24;52.70;45.53;62.39;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:32:55;50.69;44.81;56.88;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:35:23;51.37;46.15;57.34;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:37:48;50.63;45.49;56.83;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:40:14;49.70;44.63;57.64;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:42:39;51.39;45.40;62.27;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:45:06;50.98;46.40;60.43;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:47:32;52.20;43.66;65.56;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:49:57;50.19;42.68;62.41;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:52:23;50.29;39.87;60.46;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:54:48;43.70;36.17;54.97;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:57:14;48.16;39.66;58.49;;
1754;Laerm;58380;48.312;9.246;2023-03-01T07:59:39;48.47;39.01;56.46;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:02:05;47.68;35.28;58.87;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:04:32;44.04;34.37;54.39;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:06:58;46.99;38.16;57.30;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:09:24;46.75;36.53;58.03;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:11:49;49.12;41.51;62.04;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:14:15;51.08;37.74;77.49;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:16:40;44.28;35.47;54.88;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:19:10;47.69;35.63;58.42;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:21:36;48.51;35.03;61.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:24:04;48.30;39.48;60.31;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:26:32;45.93;35.22;56.71;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:29:00;47.95;38.93;57.50;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:31:33;46.45;38.85;64.29;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:34:03;51.61;41.77;78.84;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:36:35;50.91;38.46;71.46;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:39:01;49.13;37.75;63.14;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:41:28;47.97;38.49;66.27;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:43:55;47.32;38.79;72.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:46:26;47.90;35.64;67.96;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:48:51;45.37;34.06;54.85;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:51:19;45.48;36.79;65.79;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:53:45;43.35;36.16;53.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:56:11;48.24;34.42;57.15;;
1754;Laerm;58380;48.312;9.246;2023-03-01T08:58:38;48.15;38.62;57.67;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:01:09;44.26;37.72;54.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:03:36;44.21;36.07;56.91;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:06:04;45.76;33.92;60.28;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:08:36;45.02;36.66;60.01;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:11:08;48.12;37.75;58.89;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:13:35;46.83;37.15;59.00;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:16:03;47.14;37.76;57.67;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:18:28;46.69;38.86;57.92;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:21:05;47.83;39.47;57.18;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:23:34;44.62;38.29;53.43;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:26:01;48.05;35.79;71.95;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:28:27;56.79;40.74;87.67;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:30:52;51.30;37.86;74.42;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:33:18;44.64;37.02;64.27;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:35:43;47.43;37.54;72.71;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:38:13;49.72;39.88;67.87;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:40:43;44.45;33.92;61.24;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:43:25;47.58;33.86;59.70;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:45:56;47.73;35.99;73.42;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:48:26;47.07;39.87;68.58;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:50:53;45.22;36.74;55.55;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:53:23;46.54;37.62;54.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T09:55:59;46.79;35.61;62.33;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:01:35;47.69;38.68;61.00;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:07:21;46.94;36.93;60.88;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:09:50;46.59;37.03;61.29;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:12:35;47.31;36.49;63.69;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:17:51;52.83;38.72;74.06;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:20:24;47.92;41.08;62.16;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:22:51;55.35;42.64;79.54;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:28:50;45.10;39.38;56.37;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:31:49;48.38;39.10;61.40;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:34:37;47.40;36.50;60.57;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:37:18;47.42;35.90;65.01;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:39:57;50.00;37.51;73.16;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:42:34;50.45;38.31;68.82;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:47:44;52.12;40.04;81.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:50:28;48.31;39.01;66.40;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:53:02;47.00;38.21;56.83;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:55:39;46.45;37.14;63.48;;
1754;Laerm;58380;48.312;9.246;2023-03-01T10:58:18;48.69;38.19;69.71;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:00:58;46.99;37.62;65.13;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:03:36;43.89;38.04;52.31;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:08:47;48.55;39.01;66.81;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:11:34;47.60;39.00;66.73;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:14:07;47.61;34.59;64.94;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:16:41;46.35;35.23;60.57;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:24:17;47.31;35.70;61.56;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:26:52;48.39;40.14;60.16;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:32:05;46.18;39.06;65.61;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:34:44;45.08;36.59;56.79;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:37:28;48.22;39.49;64.84;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:40:21;47.83;38.89;56.02;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:43:01;47.28;35.25;71.89;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:51:52;49.69;39.12;75.69;;
1754;Laerm;58380;48.312;9.246;2023-03-01T11:54:38;48.56;41.27;65.95;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:01:02;44.36;37.76;57.00;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:03:55;48.30;36.94;64.07;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:10:27;48.41;39.21;67.26;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:13:22;46.88;39.52;62.48;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:18:41;46.62;34.49;61.12;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:24:43;50.40;40.77;70.59;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:27:42;47.77;34.65;68.60;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:33:29;48.72;37.87;67.53;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:36:27;55.60;41.62;79.64;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:42:41;53.81;37.60;80.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:46:14;47.35;36.74;62.66;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:49:15;47.75;38.79;58.59;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:51:57;47.81;37.69;59.24;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:54:31;46.91;37.54;56.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T12:57:09;45.88;34.63;58.94;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:02:48;46.51;35.78;57.50;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:08:01;46.15;36.78;69.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:10:40;50.51;38.07;66.60;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:15:44;45.69;37.56;56.19;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:28:48;45.38;36.31;58.67;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:33:55;44.29;36.25;61.24;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:36:47;47.63;40.00;58.58;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:39:39;50.12;40.54;61.91;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:42:39;47.25;37.35;63.83;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:45:19;47.36;37.21;60.45;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:47:55;50.54;39.41;69.26;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:50:28;49.56;36.00;62.54;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:53:02;46.20;37.23;60.42;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:55:48;53.81;36.63;72.02;;
1754;Laerm;58380;48.312;9.246;2023-03-01T13:58:31;45.98;38.19;58.41;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:01:39;47.64;37.58;67.57;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:04:24;46.29;37.15;71.10;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:07:08;47.27;37.54;62.63;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:09:40;45.82;35.85;60.72;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:12:30;46.31;36.70;60.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:15:22;46.74;37.48;64.13;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:18:20;52.65;37.44;80.08;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:20:48;48.77;37.47;69.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:23:22;53.50;39.14;77.82;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:25:56;47.62;39.95;56.69;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:28:29;50.12;38.44;68.68;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:30:59;48.86;38.99;58.71;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:33:36;46.02;34.77;65.71;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:36:11;53.61;40.49;82.91;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:38:46;49.06;40.15;70.89;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:41:19;50.66;41.54;70.48;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:43:59;51.04;39.44;73.03;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:46:39;55.50;38.59;83.43;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:49:26;48.25;40.17;66.32;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:52:14;48.91;39.63;63.28;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:54:52;48.13;39.71;68.97;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:57:24;47.25;39.85;55.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T14:59:57;46.56;37.33;64.13;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:02:28;43.95;35.35;55.97;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:04:57;52.46;39.06;82.92;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:07:31;48.35;39.44;69.62;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:09:59;53.56;38.28;71.05;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:14:55;47.31;37.30;58.73;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:17:34;47.50;39.89;54.72;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:20:02;45.82;37.07;53.88;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:22:30;46.55;38.78;64.38;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:24:55;49.27;41.25;58.23;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:27:25;49.25;44.20;62.96;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:29:55;48.55;43.00;57.69;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:32:34;50.01;40.56;58.48;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:35:42;49.30;40.04;62.66;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:42:08;47.04;39.40;54.03;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:44:16;44.78;38.01;52.68;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:46:46;48.89;37.15;68.44;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:51:59;48.70;37.82;65.42;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:54:27;44.66;37.13;53.59;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:56:53;49.25;39.11;61.87;;
1754;Laerm;58380;48.312;9.246;2023-03-01T15:59:19;48.32;41.51;58.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:01:45;47.74;41.14;59.14;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:04:16;46.43;35.92;57.00;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:06:55;45.54;37.94;52.75;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:09:25;45.30;35.74;62.50;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:11:52;45.37;35.71;59.66;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:14:18;45.64;36.60;53.31;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:16:45;44.61;37.18;53.73;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:19:11;46.01;39.13;61.88;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:21:37;44.92;37.46;53.89;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:24:03;42.67;33.88;52.70;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:26:29;49.59;42.33;64.30;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:28:56;47.69;38.55;58.98;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:31:23;50.11;34.22;65.35;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:33:49;43.26;34.74;52.73;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:36:18;46.21;36.71;53.68;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:38:45;45.25;38.32;56.04;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:41:17;43.95;36.95;50.94;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:43:43;45.93;38.09;52.96;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:46:17;42.01;34.31;49.49;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:48:44;43.68;34.70;52.52;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:51:10;51.67;39.50;70.16;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:53:36;46.82;35.57;58.37;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:56:05;46.89;36.86;60.17;;
1754;Laerm;58380;48.312;9.246;2023-03-01T16:58:31;46.78;38.98;53.52;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:01:10;42.86;34.99;51.91;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:03:37;46.95;37.90;61.50;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:06:11;44.38;36.84;52.58;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:08:38;45.95;37.24;58.78;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:11:13;45.47;40.65;52.85;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:13:40;48.10;38.24;68.54;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:16:10;51.66;36.21;67.77;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:18:36;47.07;37.33;55.86;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:21:04;45.81;33.88;57.99;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:23:30;44.05;34.06;50.94;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:25:57;44.21;38.30;51.95;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:28:27;46.95;36.44;60.01;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:30:53;44.50;37.86;51.15;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:33:19;43.44;36.58;52.76;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:35:45;46.45;37.44;61.40;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:38:12;44.80;36.89;61.37;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:40:39;46.12;38.45;57.03;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:43:04;44.68;36.73;52.90;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:45:29;42.31;33.00;50.41;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:47:55;44.44;34.63;51.09;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:50:21;45.93;34.98;52.82;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:52:46;44.82;33.48;52.72;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:55:11;44.45;33.75;53.24;;
1754;Laerm;58380;48.312;9.246;2023-03-01T17:57:39;42.99;35.00;49.62;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:00:10;39.78;32.91;48.50;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:02:36;45.38;36.49;53.53;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:05:01;45.14;34.87;57.44;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:07:27;41.99;36.83;47.56;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:09:53;41.72;33.21;51.52;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:12:18;42.60;33.55;50.71;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:14:44;42.46;31.19;49.06;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:17:10;41.24;33.28;50.68;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:19:39;44.98;32.96;53.69;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:22:07;43.08;34.12;50.77;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:24:34;42.74;33.74;48.76;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:26:59;42.60;35.01;53.21;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:29:26;45.04;32.51;55.54;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:31:52;42.58;36.75;50.84;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:34:17;39.87;33.53;46.96;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:36:43;41.84;32.86;49.13;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:39:08;42.92;33.44;56.04;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:41:35;42.39;31.09;59.93;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:44:03;41.11;31.15;48.82;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:46:28;43.54;33.28;52.99;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:48:54;44.04;34.93;51.73;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:51:26;39.26;31.00;48.26;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:53:52;46.41;31.12;59.90;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:56:17;41.45;35.34;51.91;;
1754;Laerm;58380;48.312;9.246;2023-03-01T18:58:43;41.24;33.58;49.91;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:01:21;41.02;30.59;48.20;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:03:48;40.57;30.01;62.51;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:06:14;42.60;31.95;50.29;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:08:40;41.06;33.11;47.80;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:11:07;38.58;29.85;48.84;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:13:35;44.81;31.92;58.81;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:16:10;40.25;31.30;47.90;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:18:38;38.19;30.12;47.31;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:21:09;39.53;30.11;49.27;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:23:37;41.96;31.14;51.51;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:26:10;39.67;31.83;50.65;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:28:36;40.76;28.83;48.23;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:31:09;34.99;29.74;43.54;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:33:36;42.57;34.78;49.56;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:36:02;40.49;31.19;47.11;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:38:28;38.32;29.86;48.08;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:40:55;36.43;30.38;47.72;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:43:22;40.08;32.74;47.67;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:45:53;38.12;30.36;50.42;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:48:20;41.23;30.52;50.34;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:50:46;40.74;31.39;51.60;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:53:14;40.52;30.46;51.40;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:55:40;40.00;31.30;48.32;;
1754;Laerm;58380;48.312;9.246;2023-03-01T19:58:06;38.46;29.58;51.10;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:00:33;39.00;29.91;49.92;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:02:59;41.97;29.96;49.60;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:05:25;40.07;29.22;48.18;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:07:54;40.50;34.34;49.10;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:10:24;36.30;28.58;54.75;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:12:53;39.08;28.74;47.66;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:15:19;37.92;30.91;47.62;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:17:44;40.84;34.41;48.88;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:20:10;43.21;34.85;51.02;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:22:36;38.41;29.98;47.51;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:25:02;39.03;30.24;49.36;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:27:27;41.21;32.21;49.40;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:29:53;34.95;29.00;44.85;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:32:18;39.03;29.84;52.13;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:34:44;33.47;29.55;42.15;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:37:09;42.03;30.12;51.47;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:39:35;37.42;28.93;50.11;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:42:00;39.41;30.40;47.07;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:44:25;40.67;30.05;49.61;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:46:51;38.93;30.38;47.89;;
1754;Laerm;58380;48.312;9.246;2023-03-01T20:49:17;33.64;29.42;46.73;;
