sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:02:08;0.68;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:04:34;0.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:07:01;0.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:09:27;0.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:11:53;0.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:14:19;0.62;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:16:45;0.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:19:14;0.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:21:41;0.58;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:24:08;0.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:26:34;0.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:29:00;0.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:31:29;0.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:33:57;0.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:36:26;0.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:38:52;0.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:41:20;0.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:43:49;0.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:46:20;0.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:48:46;0.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:51:16;0.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:53:43;0.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:56:11;0.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T00:58:37;0.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:01:09;0.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:03:51;0.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:06:23;0.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:08:49;0.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:11:16;0.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:13:44;0.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:16:11;0.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:18:38;0.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:21:10;0.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:23:38;0.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:26:18;0.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:28:45;0.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:31:11;0.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:33:37;-0.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:36:04;-0.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:38:30;-0.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:40:56;-0.11;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:43:26;-0.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:45:59;-0.13;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:48:37;-0.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:51:13;-0.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:53:41;-0.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:56:12;-0.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T01:58:41;-0.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:01:07;-0.30;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:03:38;-0.34;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:06:38;-0.37;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:09:10;-0.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:11:37;-0.43;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:14:04;-0.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:16:30;-0.50;-5.07
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:18:58;-0.52;-2.06
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:21:49;-0.55;2.82
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:24:23;-0.59;5.95
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:26:52;-0.64;11.14
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:29:22;-0.66;18.38
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:31:51;-0.66;17.64
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:34:21;-0.68;18.76
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:36:57;-0.69;23.21
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:39:32;-0.74;28.10
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:42:03;-0.74;30.95
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:44:30;-0.75;32.64
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:46:58;-0.75;32.31
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:49:30;-0.80;36.66
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:55:03;-0.82;40.43
67358;HTU21D;54240;51.096;5.878;2023-03-01T02:57:34;-0.82;43.14
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:00:29;-0.86;47.68
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:02:54;-0.91;55.71
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:05:27;-0.89;55.03
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:07:57;-0.89;56.50
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:10:26;-0.91;62.90
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:12:55;-0.91;62.35
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:15:23;-0.94;65.48
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:17:51;-0.93;65.69
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:20:20;-0.94;65.46
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:22:49;-0.93;65.03
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:25:17;-0.93;67.26
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:27:45;-0.95;68.89
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:30:15;-0.94;67.45
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:32:44;-0.95;64.80
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:35:28;-1.00;68.35
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:38:04;-1.01;66.79
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:40:39;-1.03;68.73
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:43:09;-1.03;68.75
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:45:36;-1.04;69.89
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:48:04;-1.09;76.21
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:50:30;-1.10;76.21
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:52:56;-1.15;80.08
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:55:22;-1.15;79.53
67358;HTU21D;54240;51.096;5.878;2023-03-01T03:57:49;-1.18;81.63
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:00:19;-1.21;85.52
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:02:47;-1.23;86.09
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:05:16;-1.25;88.25
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:07:42;-1.27;89.38
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:10:13;-1.27;90.79
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:12:39;-1.31;95.53
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:15:07;-1.34;103.92
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:17:40;-1.33;101.83
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:20:09;-1.31;99.68
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:22:37;-1.30;103.24
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:25:04;-1.34;113.93
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:27:36;-1.31;108.52
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:30:03;-1.29;105.13
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:32:29;-1.33;109.07
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:34:55;-1.33;117.85
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:37:21;-1.32;113.93
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:39:47;-1.33;117.32
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:42:14;-1.33;118.33
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:44:40;-1.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:47:06;-1.36;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:49:32;-1.32;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:51:57;-1.34;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:54:28;-1.35;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:56:54;-1.39;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T04:59:21;-1.43;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:01:56;-1.43;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:04:23;-1.45;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:06:50;-1.45;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:09:16;-1.41;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:11:42;-1.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:14:09;-1.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:16:36;-1.47;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:19:03;-1.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:21:41;-1.49;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:24:26;-1.48;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:26:53;-1.49;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:29:22;-1.54;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:31:57;-1.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:34:25;-1.53;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:36:53;-1.54;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:39:20;-1.54;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:41:54;-1.60;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:44:20;-1.59;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:46:46;-1.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:49:13;-1.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:51:40;-1.64;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:54:07;-1.57;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:56:35;-1.59;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T05:59:02;-1.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:01:28;-1.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:03:55;-1.63;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:06:22;-1.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:08:50;-1.58;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:11:16;-1.61;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:13:43;-1.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:16:10;-1.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:18:37;-1.62;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:21:04;-1.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:23:31;-1.64;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:25:57;-1.67;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:28:23;-1.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:30:52;-1.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:33:19;-1.70;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:35:46;-1.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:38:12;-1.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:40:40;-1.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:43:06;-1.76;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:45:33;-1.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:48:08;-1.72;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:50:35;-1.75;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:53:01;-1.71;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:55:27;-1.69;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T06:57:58;-1.65;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:00:25;-1.63;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:02:52;-1.59;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:05:19;-1.56;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:07:45;-1.50;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:10:12;-1.45;118.99
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:12:38;-1.40;116.57
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:15:04;-1.32;112.73
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:17:30;-1.28;108.69
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:19:56;-1.21;106.48
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:22:22;-1.09;99.40
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:24:48;-0.86;104.33
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:27:14;-0.59;107.59
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:29:40;-0.30;103.63
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:32:06;0.07;95.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:34:33;0.47;76.16
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:36:58;0.66;32.31
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:39:24;1.02;9.14
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:41:51;1.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:44:20;1.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:46:46;1.94;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:49:12;2.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:51:38;2.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:54:04;2.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:56:30;2.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T07:58:59;2.36;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:01:25;2.42;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:03:51;2.40;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:06:17;2.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:08:43;2.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:11:12;2.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:13:38;3.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:16:10;3.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:18:36;3.75;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:21:08;3.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:23:34;3.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:26:10;3.85;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:28:38;4.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:31:24;4.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:33:53;4.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:36:24;4.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:38:51;4.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:41:18;4.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:43:44;4.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:46:11;4.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:48:37;5.02;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:51:12;5.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:53:39;5.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:56:05;5.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T08:58:31;5.72;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:00:57;5.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:03:24;4.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:05:52;4.54;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:08:18;4.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:10:44;4.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:13:11;4.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:15:37;5.23;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:18:04;5.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:20:31;6.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:22:58;7.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:25:24;7.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:27:54;7.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:30:20;7.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:32:46;7.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:35:12;7.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:37:39;6.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:40:15;6.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:43:03;6.66;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:45:40;7.31;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:48:18;8.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:50:45;8.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:53:21;8.45;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T09:56:01;8.44;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:06:56;9.19;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:09:23;9.22;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:11:54;9.38;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:17:30;8.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:22:44;8.24;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:25:26;8.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:28:02;8.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:30:38;8.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:33:20;8.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:35:46;8.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:38:15;9.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:40:57;9.78;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:43:44;10.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:46:31;9.50;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:49:19;10.03;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:51:50;10.49;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:54:30;10.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:57:04;10.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T10:59:33;11.08;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:04:28;11.29;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:06:59;11.28;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:09:25;11.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:11:55;11.14;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:14:30;11.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:17:27;11.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:22:48;12.04;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:25:23;12.51;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:27:49;12.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:33:01;13.09;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:35:29;13.25;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:40:29;13.27;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:43:09;12.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:46:24;12.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:51:41;13.18;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T11:57:11;13.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:00:44;12.99;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:27:58;12.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:31:28;12.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:38:39;11.01;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:44:42;9.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:50:42;9.06;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:53:25;8.96;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T12:55:58;9.05;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:01:40;8.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:12:41;8.55;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:18:03;8.65;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:26:09;8.87;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:36:08;8.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:46:57;8.83;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:49:28;9.15;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:51:55;8.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:54:32;8.76;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:57:00;8.89;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T13:59:27;8.17;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:02:00;8.21;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:04:32;8.53;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:09:51;8.61;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:15:28;8.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:18:07;9.10;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:20:42;9.12;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:23:20;8.90;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:25:57;8.82;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:28:31;8.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:31:01;8.56;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:33:28;8.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:36:13;8.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:38:45;8.70;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:41:20;8.64;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:43:51;8.81;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:46:31;8.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:49:09;8.35;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:51:38;8.59;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:55:05;8.48;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:57:12;8.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T14:59:42;8.16;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:02:15;8.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:04:47;8.39;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:07:14;8.71;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:09:41;8.60;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:14:51;8.57;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:17:34;8.67;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:20:06;8.77;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:22:33;8.80;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:24:59;8.63;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:27:27;8.79;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:29:59;8.98;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:32:31;9.33;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:34:59;9.07;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:37:44;9.26;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:40:29;9.47;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:43:04;9.32;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:45:32;8.74;-6.00
67358;HTU21D;54240;51.096;5.878;2023-03-01T15:48:13;8.57;-6.00
