sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-03-01T00:03:20;56.4;55.1;52.0;46.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:08:22;61.1;59.3;55.4;48.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:13:24;61.3;59.6;55.6;48.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:18:25;54.3;52.6;48.6;41.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:23:27;54.7;53.0;49.1;42.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:28:29;53.4;52.0;48.8;42.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:33:31;52.7;51.0;47.0;40.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:38:35;47.4;46.0;42.9;37.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:43:38;50.7;49.0;45.2;38.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:48:40;45.4;44.3;41.8;37.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:53:42;49.7;48.1;44.4;38.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T00:58:45;50.3;48.9;45.8;40.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:03:49;53.0;51.2;46.9;39.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:08:53;49.9;48.5;45.2;39.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:13:56;49.6;48.3;45.1;39.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:18:59;49.4;48.2;45.2;39.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:24:03;49.9;48.4;44.7;38.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:29:06;47.7;46.1;42.4;36.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:34:13;43.5;42.3;39.8;35.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:39:15;46.3;44.9;41.7;36.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:44:20;45.1;44.0;41.6;36.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:49:29;44.4;43.1;39.9;34.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:54:39;43.4;42.4;40.0;35.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T01:59:47;46.8;45.3;41.7;35.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:05:03;45.5;44.3;41.5;36.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:10:10;53.6;52.1;48.5;42.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:15:12;44.8;43.5;40.2;34.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:20:18;46.9;45.4;42.1;36.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:25:31;45.2;44.0;41.3;36.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:30:36;45.4;44.3;41.6;36.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:35:39;45.9;44.8;42.2;37.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:40:41;45.9;44.5;41.4;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:45:48;45.1;43.8;40.8;35.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:51:02;45.5;44.2;41.2;35.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T02:56:06;49.8;48.0;43.8;37.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:01:09;45.0;43.9;41.5;36.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:06:12;47.4;46.0;42.6;36.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:11:14;45.3;44.0;40.8;35.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:16:16;47.6;46.2;43.2;37.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:21:18;47.2;45.8;42.4;36.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:26:20;45.0;43.7;40.9;35.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:31:22;48.9;47.2;43.2;36.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:36:25;51.3;49.8;46.4;40.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:41:27;50.8;49.2;45.4;39.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:46:29;50.0;48.5;45.0;38.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:51:31;51.7;50.3;46.9;41.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T03:56:33;50.8;49.3;46.0;40.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:01:35;52.5;50.8;46.8;40.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:06:37;51.2;49.3;44.9;37.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:11:40;47.4;46.2;43.2;37.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:16:42;41.8;40.7;38.3;33.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:21:44;43.0;41.8;39.0;34.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:26:46;42.9;41.7;39.0;34.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:31:48;42.9;41.7;38.9;33.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:36:50;47.6;46.2;42.9;37.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:42:03;60.3;58.4;53.7;46.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:47:05;53.1;51.2;47.0;40.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:52:08;49.7;48.1;44.4;38.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T04:57:10;71.1;68.6;62.8;53.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:02:11;56.8;54.9;50.4;43.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:07:13;76.2;73.9;68.6;59.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:12:15;62.2;60.5;56.4;49.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:17:16;75.0;72.9;67.9;59.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:22:18;60.0;58.6;55.3;49.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:27:20;61.5;59.5;54.7;46.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:32:22;60.2;58.4;54.4;47.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:37:23;60.2;58.2;53.5;45.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:42:25;62.6;60.3;55.2;46.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:47:27;59.0;56.9;52.0;44.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:52:28;57.0;55.5;51.9;45.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T05:57:30;61.8;59.7;54.7;46.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:02:32;57.3;55.5;51.2;44.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:07:33;61.6;59.7;55.2;47.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:12:37;63.9;61.7;56.7;48.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:17:41;71.2;69.0;63.9;55.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:22:44;69.1;67.3;63.3;55.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:27:46;57.9;56.0;51.7;44.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:32:48;63.4;61.3;56.5;48.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:37:50;61.9;59.8;54.9;46.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:42:52;65.2;63.2;58.4;50.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:48:01;94.4;91.0;83.0;70.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:53:04;77.2;74.8;69.3;59.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T06:58:06;78.7;76.2;70.4;60.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:03:08;72.7;70.5;65.4;56.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:08:10;71.4;69.3;64.3;55.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:13:12;61.0;59.1;54.8;47.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:18:13;64.2;62.5;58.6;51.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:23:15;65.7;64.2;60.8;54.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:28:17;66.5;64.6;60.0;52.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:33:19;65.4;63.6;59.6;52.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:38:20;106.8;102.0;90.9;74.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:43:22;72.1;70.2;65.9;57.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:48:24;66.6;65.0;61.1;53.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:53:26;70.6;68.5;63.7;55.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T07:58:28;65.4;63.7;59.6;52.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:03:30;69.6;67.4;62.3;53.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:08:33;77.2;74.8;69.2;59.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:13:35;71.5;69.9;66.3;59.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:18:37;70.6;68.5;63.8;55.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:23:39;77.9;75.4;69.7;60.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:28:42;74.0;71.7;66.5;57.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:33:45;72.7;70.2;64.3;54.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:38:47;63.7;62.0;58.0;50.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:43:50;63.8;61.8;57.2;49.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:48:51;62.9;61.1;56.7;49.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:53:54;65.3;63.3;58.7;50.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T08:58:55;68.0;66.0;61.4;53.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:03:57;67.5;65.5;61.0;53.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:09:00;70.7;68.3;62.8;53.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:14:05;66.3;64.3;59.8;51.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:19:07;59.5;58.1;54.8;48.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:24:13;52.8;51.7;49.2;44.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:29:16;63.5;61.7;57.5;50.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:34:18;79.3;76.8;71.2;61.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:39:20;74.9;72.8;67.8;59.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:44:29;73.7;71.2;65.3;55.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:49:34;60.6;59.0;55.2;48.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:54:37;55.2;53.6;49.7;43.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T09:59:49;59.2;57.5;53.5;46.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:05:09;56.5;54.6;50.1;42.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:10:23;58.7;57.1;53.5;46.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:15:33;61.2;59.3;55.1;47.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:20:43;60.7;58.8;54.4;46.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:26:05;61.2;59.8;56.5;50.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:31:13;68.4;66.6;62.6;55.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:36:16;69.9;68.3;64.5;57.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:41:18;69.5;67.8;63.8;56.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:46:24;64.5;63.0;59.6;52.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:51:27;70.8;68.7;64.0;55.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T10:56:28;71.7;70.0;66.1;58.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:02:02;72.3;70.4;66.1;58.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:07:05;65.7;64.0;60.0;52.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:12:14;60.2;58.7;55.2;48.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:17:21;61.5;60.2;57.2;51.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:22:24;64.6;63.2;60.1;53.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:27:30;71.7;69.7;65.2;57.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:32:41;66.2;64.3;59.9;52.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:37:56;65.9;64.2;60.4;53.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:43:09;50.2;49.1;46.6;41.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:48:33;52.4;51.1;48.1;42.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:53:54;44.8;44.0;42.2;38.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T11:59:16;48.6;47.2;44.1;38.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:04:35;46.2;45.3;43.1;38.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:09:55;42.1;41.3;39.6;35.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:15:18;42.9;41.8;39.5;35.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:20:32;39.0;38.2;36.3;32.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:25:41;41.4;40.6;38.5;34.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:31:02;41.0;40.1;38.0;33.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:36:18;43.0;42.0;39.7;35.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:41:37;41.5;40.6;38.3;33.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:46:53;40.8;40.0;38.0;34.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:52:02;46.0;45.0;42.6;37.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T12:57:14;40.9;40.0;38.0;33.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:02:23;43.3;42.4;40.1;35.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:07:31;39.4;38.5;36.6;32.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:13:02;42.6;41.8;40.0;36.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:18:28;47.5;46.4;43.8;38.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:23:35;41.5;40.7;39.0;35.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:28:42;40.8;39.9;38.0;34.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:33:48;36.7;36.0;34.3;30.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:38:56;38.9;38.0;36.1;32.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:43:59;38.0;37.2;35.3;31.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:49:01;37.1;36.5;35.0;31.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:54:04;40.4;39.5;37.5;33.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T13:59:12;38.6;37.7;35.6;31.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:04:21;37.2;36.5;34.8;31.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:09:25;37.4;36.6;34.9;31.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:14:36;36.3;35.7;34.4;31.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:19:43;31.9;31.2;29.6;26.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:24:49;34.2;33.6;32.4;29.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:29:55;34.1;33.5;32.4;29.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:34:59;34.7;34.1;32.6;29.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:40:05;31.7;31.2;29.9;27.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:45:25;33.6;33.0;31.6;28.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:50:30;30.6;30.1;28.9;26.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T14:55:35;30.1;29.5;28.3;25.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:00:39;29.3;28.8;27.8;25.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:05:48;30.1;29.7;28.6;26.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:11:00;29.1;28.5;27.0;24.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:16:09;32.0;31.2;29.3;25.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:21:17;30.7;30.3;29.2;26.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:26:24;30.1;29.6;28.5;25.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:31:28;33.8;33.2;31.8;28.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:36:37;32.4;31.8;30.4;27.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:41:47;31.5;31.1;30.0;27.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:46:50;32.8;32.3;30.9;28.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:51:54;30.6;30.1;29.0;26.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T15:56:57;31.7;31.0;29.2;25.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:01:59;27.7;27.4;26.5;24.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:07:02;28.4;28.1;27.3;25.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:12:08;27.7;27.2;26.1;23.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:17:15;30.7;30.0;28.6;25.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:22:17;28.5;27.8;26.2;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:27:19;28.1;27.6;26.5;24.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:32:22;31.4;30.6;28.8;25.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:37:24;37.2;36.4;34.7;31.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:42:27;100.3;96.3;86.8;72.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:47:29;38.9;37.8;35.1;30.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:52:31;43.0;41.9;39.4;34.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T16:57:35;44.4;43.4;41.3;37.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:02:37;48.1;47.0;44.5;39.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:07:39;49.3;48.6;46.9;42.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:12:49;57.9;56.3;52.8;46.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:17:51;63.8;61.9;57.7;50.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:22:53;75.9;73.4;67.7;58.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:27:56;69.1;67.5;63.8;56.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:32:58;67.5;65.8;61.7;54.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:38:12;66.2;64.6;60.8;53.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:43:16;66.5;64.8;60.7;53.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:48:18;64.9;63.3;59.6;52.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:53:21;76.8;74.8;70.2;61.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T17:58:23;80.7;78.2;72.6;62.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:03:25;86.8;84.8;80.3;71.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:08:28;120.5;117.6;110.8;98.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:13:31;92.5;89.8;83.7;72.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:18:39;76.3;75.0;71.9;65.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:23:48;77.9;76.4;73.1;66.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:28:51;81.5;79.6;75.4;67.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:33:54;84.8;82.8;78.1;69.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:38:56;68.9;67.3;63.8;56.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:43:59;68.5;67.3;64.5;58.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:49:02;109.6;106.2;98.2;84.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:54:04;81.0;79.0;74.5;65.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T18:59:12;86.3;84.0;78.9;69.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:04:14;86.9;84.5;79.0;69.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:09:17;77.5;76.0;72.4;65.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:14:19;78.1;75.9;70.7;61.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:19:21;74.7;73.0;69.1;61.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:24:23;72.5;70.7;66.6;58.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:29:26;87.2;85.5;81.4;72.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:34:28;90.5;88.3;83.1;73.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:39:30;80.7;78.5;73.4;64.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:44:33;82.0;79.9;75.1;66.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:49:35;66.9;64.8;60.0;51.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:54:37;68.6;67.2;63.9;57.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T19:59:40;74.5;72.4;67.5;58.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:04:42;48.8;47.8;45.5;40.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:09:44;54.5;52.9;49.3;42.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:14:53;50.3;49.3;47.0;42.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:19:55;49.7;48.8;46.8;42.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:24:57;55.4;54.0;50.8;44.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:29:59;72.5;70.5;65.8;57.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:35:02;74.7;72.7;68.1;59.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:40:06;69.8;67.9;63.5;55.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:45:10;79.4;77.2;72.1;63.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:50:13;91.7;88.9;82.3;71.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T20:55:16;92.0;89.5;83.8;73.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:00:19;81.9;79.6;74.2;64.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:05:23;84.3;81.7;75.7;65.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:10:26;75.2;73.6;69.8;62.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:15:30;69.0;66.9;62.2;54.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:20:33;74.3;72.3;67.7;59.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:25:36;66.3;64.9;61.7;55.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:30:40;59.4;57.8;54.0;47.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:35:43;52.5;51.2;48.2;42.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:40:47;56.6;55.1;51.5;45.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:45:50;49.1;47.8;44.6;38.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-03-01T21:50:54;47.0;45.7;42.8;37.4;;;;;;
