sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2023-03-01T00:01:26;25.65;25.60;25.36;23.70;189.31;189.26;189.13;188.02;161.06;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T00:03:55;25.23;25.18;24.94;23.30;186.13;186.07;185.95;184.85;158.33;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T00:06:22;25.44;25.38;25.06;23.33;186.39;186.34;186.19;185.00;158.35;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:08:49;25.59;25.51;25.11;23.28;185.98;185.92;185.76;184.48;157.76;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:11:23;26.13;26.03;25.55;23.61;188.61;188.55;188.37;186.98;159.79;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:13:55;25.71;25.66;25.38;23.68;189.17;189.11;188.98;187.83;160.84;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T00:16:26;26.03;25.96;25.60;23.78;189.99;189.93;189.78;188.52;161.29;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:18:58;26.89;26.81;26.44;24.57;196.25;196.19;196.03;194.73;166.61;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T00:21:25;25.62;25.55;25.20;23.43;187.17;187.12;186.97;185.74;158.93;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:23:52;26.44;26.35;25.90;23.95;191.38;191.32;191.14;189.76;162.21;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:26:20;28.04;27.93;27.38;25.25;201.77;201.70;201.50;199.97;170.82;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T00:28:47;28.64;28.56;28.16;26.15;208.91;208.84;208.67;207.28;177.33;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T00:31:15;27.61;27.55;27.24;25.41;202.93;202.87;202.73;201.48;172.51;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:33:45;27.23;27.16;26.85;25.03;199.97;199.91;199.76;198.52;169.97;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:36:12;28.30;28.22;27.82;25.85;206.49;206.43;206.26;204.88;175.29;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T00:38:42;28.19;28.14;27.90;26.10;208.49;208.44;208.30;207.11;177.45;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T00:41:14;27.92;27.85;27.51;25.61;204.54;204.48;204.33;203.02;173.77;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T00:43:44;29.02;28.92;28.39;26.23;209.59;209.53;209.33;207.78;177.57;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T00:46:12;29.11;29.02;28.55;26.44;211.26;211.20;211.01;209.52;179.15;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T00:48:41;29.10;29.00;28.53;26.42;211.08;211.02;210.83;209.34;178.99;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T00:51:08;28.90;28.82;28.41;26.38;210.72;210.66;210.49;209.07;178.86;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T00:53:39;32.45;32.35;31.81;29.46;235.39;235.32;235.11;233.44;199.59;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T00:56:06;33.61;33.47;32.75;30.13;240.78;240.70;240.44;238.53;203.67;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T00:58:35;36.33;36.20;35.53;32.82;262.20;262.12;261.87;259.92;222.11;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T01:01:07;37.85;37.70;36.93;34.02;271.82;271.73;271.45;269.34;230.04;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T01:03:49;37.25;37.13;36.52;33.83;270.25;270.17;269.93;268.02;229.17;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T01:06:25;37.45;37.34;36.82;34.21;273.29;273.21;272.99;271.18;232.01;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T01:08:57;36.04;35.94;35.42;32.89;262.73;262.65;262.43;260.66;222.99;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:11:25;35.79;35.70;35.25;32.82;262.16;262.08;261.88;260.21;222.72;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T01:13:54;37.11;37.03;36.60;34.11;272.50;272.42;272.22;270.52;231.60;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:16:21;34.80;34.72;34.32;31.98;255.46;255.39;255.20;253.61;217.12;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:18:50;34.02;33.93;33.45;31.08;248.25;248.17;247.97;246.32;210.74;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:21:17;33.81;33.73;33.33;31.06;248.11;248.04;247.86;246.31;210.86;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T01:23:48;31.51;31.45;31.20;29.20;233.23;233.17;233.02;231.70;198.53;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T01:26:18;30.29;30.25;30.04;28.17;225.01;224.95;224.82;223.60;191.67;0.55
185;SPS30;55473;48.800;9.002;2023-03-01T01:28:50;28.69;28.63;28.36;26.51;211.73;211.67;211.53;210.28;180.13;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T01:31:18;27.56;27.51;27.27;25.51;203.73;203.67;203.54;202.37;173.38;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T01:33:45;26.36;26.29;25.99;24.22;193.46;193.41;193.27;192.06;164.42;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T01:36:11;26.49;26.40;25.95;24.02;191.90;191.84;191.66;190.29;162.68;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:38:38;25.46;25.37;24.91;23.02;183.88;183.82;183.64;182.29;155.78;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:41:07;25.97;25.87;25.35;23.37;186.76;186.70;186.51;185.08;158.09;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:43:38;25.84;25.78;25.49;23.76;189.79;189.74;189.60;188.42;161.32;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T01:46:28;26.34;26.26;25.83;23.92;191.11;191.05;190.88;189.53;162.05;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T01:49:00;25.42;25.34;24.91;23.05;184.16;184.11;183.94;182.62;156.12;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T01:51:45;26.19;26.11;25.71;23.86;190.58;190.53;190.37;189.06;161.71;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T01:54:23;26.00;25.93;25.58;23.79;190.01;189.96;189.81;188.56;161.35;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T01:57:48;27.18;27.07;26.52;24.43;195.16;195.09;194.89;193.37;165.15;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T02:00:22;26.56;26.50;26.20;24.43;195.12;195.07;194.93;193.72;165.85;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:02:53;26.74;26.63;26.04;23.94;191.25;191.18;190.98;189.44;161.72;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T02:05:36;26.42;26.31;25.72;23.64;188.87;188.80;188.60;187.07;159.69;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T02:08:04;25.94;25.85;25.43;23.55;188.11;188.05;187.89;186.56;159.51;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:10:32;26.11;26.03;25.63;23.77;189.90;189.84;189.68;188.37;161.11;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:13:00;26.12;26.06;25.79;24.07;192.28;192.23;192.09;190.93;163.51;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T02:15:31;26.73;26.65;26.24;24.34;194.46;194.40;194.23;192.90;164.98;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:17:59;26.67;26.57;26.10;24.12;192.70;192.64;192.46;191.05;163.28;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T02:20:32;26.02;25.94;25.55;23.69;189.29;189.23;189.07;187.77;160.60;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:23:06;25.79;25.71;25.30;23.45;187.35;187.29;187.13;185.82;158.90;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T02:25:35;25.06;25.02;24.82;23.25;185.68;185.63;185.52;184.47;158.09;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T02:28:32;23.91;23.88;23.75;22.30;178.13;178.08;177.99;177.05;151.81;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T02:31:05;24.98;24.92;24.63;22.95;183.30;183.25;183.11;181.97;155.78;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:33:53;24.63;24.57;24.24;22.54;180.09;180.04;179.90;178.72;152.94;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:36:23;25.72;25.61;25.05;23.03;184.00;183.94;183.74;182.26;155.60;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:38:58;25.35;25.27;24.86;23.03;184.02;183.97;183.81;182.51;156.06;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T02:41:29;24.85;24.77;24.33;22.51;179.80;179.75;179.58;178.28;152.39;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:44:02;25.60;25.50;25.03;23.11;184.62;184.56;184.39;183.01;156.38;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T02:46:30;24.89;24.81;24.39;22.58;180.41;180.35;180.19;178.91;152.95;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T02:48:56;24.99;24.91;24.54;22.76;181.85;181.80;181.64;180.40;154.30;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T02:56:48;25.66;25.60;25.30;23.57;188.26;188.21;188.07;186.89;159.99;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T02:59:15;25.59;25.50;25.06;23.20;185.31;185.25;185.08;183.75;157.08;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T03:01:46;25.84;25.79;25.52;23.82;190.27;190.21;190.08;188.93;161.80;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:04:14;25.37;25.29;24.93;23.15;184.94;184.89;184.73;183.49;156.97;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:06:44;24.48;24.43;24.19;22.60;180.54;180.49;180.37;179.30;153.58;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:09:12;24.99;24.94;24.65;22.98;183.55;183.49;183.36;182.22;156.01;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:11:39;24.73;24.67;24.37;22.69;181.29;181.24;181.10;179.95;154.03;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:14:06;25.14;25.07;24.71;22.94;183.22;183.17;183.01;181.78;155.50;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T03:16:41;24.83;24.74;24.33;22.53;179.96;179.90;179.74;178.46;152.57;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:19:13;26.08;26.02;25.71;23.95;191.28;191.23;191.09;189.88;162.54;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T03:21:41;25.47;25.42;25.18;23.53;187.98;187.93;187.81;186.70;159.93;0.55
185;SPS30;55473;48.800;9.002;2023-03-01T03:24:08;24.95;24.90;24.66;23.04;184.05;184.00;183.88;182.79;156.57;0.55
185;SPS30;55473;48.800;9.002;2023-03-01T03:26:34;25.69;25.60;25.17;23.29;186.06;186.00;185.84;184.50;157.72;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:29:00;25.50;25.43;25.07;23.28;185.99;185.93;185.78;184.54;157.87;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T03:31:26;26.02;25.91;25.37;23.37;186.73;186.66;186.47;185.02;158.01;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T03:33:53;25.30;25.24;24.93;23.22;185.48;185.43;185.29;184.12;157.60;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:36:20;25.68;25.61;25.27;23.51;187.78;187.72;187.58;186.35;159.47;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:38:49;25.87;25.79;25.34;23.45;187.32;187.26;187.09;185.74;158.77;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T03:41:16;25.67;25.61;25.29;23.54;188.06;188.00;187.86;186.66;159.76;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:43:43;25.43;25.37;25.06;23.35;186.48;186.43;186.29;185.12;158.46;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T03:46:10;26.18;26.11;25.74;23.91;191.03;190.97;190.82;189.55;162.17;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:48:40;26.15;26.01;25.31;23.12;184.74;184.67;184.44;182.80;155.84;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T03:51:10;26.11;26.00;25.41;23.34;186.47;186.41;186.21;184.68;157.64;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T03:53:41;26.38;26.25;25.60;23.46;187.42;187.36;187.14;185.54;158.28;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T03:56:08;26.08;26.00;25.57;23.68;189.16;189.10;188.93;187.59;160.39;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T03:58:35;24.70;24.64;24.30;22.59;180.45;180.40;180.26;179.07;153.22;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T04:01:01;25.69;25.63;25.32;23.57;188.29;188.24;188.10;186.90;159.98;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T04:03:28;25.79;25.70;25.26;23.37;186.67;186.61;186.44;185.09;158.22;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T04:05:57;27.31;27.19;26.58;24.42;195.10;195.03;194.82;193.23;164.94;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T04:08:25;26.09;26.02;25.65;23.84;190.40;190.35;190.19;188.93;161.64;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T04:10:53;26.10;26.05;25.80;24.10;192.46;192.41;192.28;191.14;163.71;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T04:13:46;25.67;25.63;25.43;23.81;190.17;190.12;190.00;188.93;161.91;0.55
185;SPS30;55473;48.800;9.002;2023-03-01T04:16:12;26.60;26.53;26.18;24.35;194.51;194.45;194.30;193.03;165.18;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T04:18:38;26.27;26.21;25.91;24.14;192.86;192.80;192.66;191.45;163.90;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T04:21:04;26.41;26.37;26.14;24.45;195.30;195.24;195.12;194.00;166.21;0.55
185;SPS30;55473;48.800;9.002;2023-03-01T04:23:30;26.87;26.78;26.32;24.36;194.65;194.59;194.41;193.02;165.01;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T04:25:56;26.56;26.51;26.24;24.51;195.76;195.70;195.57;194.40;166.50;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T04:28:25;26.07;26.03;25.82;24.16;193.00;192.95;192.83;191.73;164.29;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T04:31:05;27.43;27.36;26.97;25.06;200.22;200.16;200.00;198.67;169.98;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T04:33:43;26.76;26.72;26.52;24.86;198.53;198.47;198.35;197.26;169.06;0.55
185;SPS30;55473;48.800;9.002;2023-03-01T04:36:18;26.78;26.72;26.40;24.60;196.48;196.42;196.28;195.04;166.97;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T04:38:51;28.18;28.07;27.49;25.32;202.27;202.20;201.99;200.42;171.16;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T04:41:17;27.78;27.67;27.13;25.01;199.85;199.78;199.59;198.06;169.19;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T04:43:46;28.37;28.28;27.84;25.81;206.22;206.16;205.98;204.56;174.94;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T04:46:13;28.40;28.32;27.89;25.88;206.72;206.66;206.48;205.07;175.40;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T04:48:42;29.34;29.23;28.71;26.54;212.01;211.94;211.74;210.19;179.64;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T04:51:12;30.26;30.15;29.58;27.31;218.19;218.12;217.91;216.28;184.80;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T04:53:39;31.69;31.56;30.94;28.54;227.99;227.92;227.69;225.95;193.02;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T04:56:06;30.02;29.91;29.34;27.08;216.32;216.25;216.04;214.41;183.18;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T04:58:33;29.40;29.28;28.67;26.40;210.97;210.90;210.68;209.03;178.51;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T05:00:59;29.01;28.91;28.42;26.30;210.08;210.02;209.83;208.32;178.08;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:03:25;29.01;28.91;28.44;26.35;210.49;210.43;210.24;208.76;178.50;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:05:51;29.19;29.08;28.51;26.30;210.12;210.06;209.85;208.25;177.91;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:08:18;29.26;29.17;28.73;26.65;212.89;212.82;212.64;211.18;180.62;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:10:50;28.77;28.69;28.33;26.36;210.60;210.54;210.37;209.02;178.89;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:13:18;29.23;29.16;28.80;26.82;214.24;214.18;214.02;212.65;182.02;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T05:15:56;28.37;28.32;28.07;26.25;209.67;209.61;209.47;208.26;178.42;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T05:18:25;29.82;29.72;29.19;27.00;215.69;215.62;215.42;213.86;182.79;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:20:56;29.20;29.11;28.62;26.49;211.66;211.60;211.41;209.90;179.45;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:23:43;28.60;28.56;28.32;26.50;211.63;211.57;211.44;210.23;180.13;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:26:10;29.19;29.11;28.72;26.69;213.24;213.18;213.01;211.61;181.06;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:28:37;29.29;29.23;28.94;27.03;215.93;215.87;215.72;214.44;183.67;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:31:03;28.82;28.75;28.42;26.50;211.65;211.59;211.44;210.12;179.90;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:33:38;29.83;29.73;29.22;27.04;216.00;215.93;215.74;214.19;183.10;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:36:06;29.73;29.65;29.25;27.20;217.29;217.22;217.05;215.63;184.52;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:38:35;30.55;30.46;30.04;27.92;223.01;222.94;222.76;221.29;189.33;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T05:41:01;31.23;31.12;30.60;28.32;226.24;226.17;225.96;224.35;191.79;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T05:43:29;31.03;30.93;30.42;28.17;225.07;225.00;224.80;223.21;190.84;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T05:46:00;30.54;30.49;30.25;28.32;226.19;226.13;225.99;224.71;192.56;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T05:48:26;30.01;29.92;29.44;27.28;217.95;217.88;217.69;216.17;184.85;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:50:52;30.34;30.25;29.80;27.66;220.94;220.87;220.69;219.19;187.49;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T05:53:19;30.13;30.05;29.67;27.62;220.62;220.56;220.39;218.97;187.41;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T05:55:48;30.48;30.41;30.05;28.00;223.65;223.59;223.42;222.01;190.06;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T05:58:16;28.95;28.89;28.60;26.70;213.26;213.20;213.06;211.78;181.37;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T06:00:45;29.38;29.33;29.09;27.22;217.41;217.35;217.21;215.97;185.05;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T06:03:13;29.65;29.59;29.31;27.39;218.79;218.73;218.58;217.29;186.13;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T06:05:42;30.54;30.44;29.91;27.66;220.99;220.92;220.72;219.12;187.30;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:08:09;29.95;29.85;29.38;27.22;217.47;217.40;217.21;215.69;184.44;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T06:10:36;29.74;29.67;29.32;27.31;218.18;218.12;217.96;216.59;185.41;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:13:03;29.31;29.22;28.77;26.68;213.16;213.09;212.91;211.44;180.84;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T06:15:29;29.19;29.10;28.63;26.53;211.93;211.86;211.68;210.19;179.73;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:17:55;29.23;29.16;28.82;26.87;214.61;214.55;214.39;213.05;182.40;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T06:20:23;29.90;29.82;29.40;27.31;218.20;218.13;217.95;216.50;185.23;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T06:22:51;29.99;29.89;29.42;27.26;217.76;217.69;217.50;215.98;184.69;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T06:25:19;28.85;28.78;28.42;26.46;211.33;211.27;211.11;209.76;179.53;0.56
185;SPS30;55473;48.800;9.002;2023-03-01T06:27:48;30.36;30.25;29.68;27.40;218.90;218.83;218.62;216.98;185.40;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:30:15;29.87;29.75;29.16;26.89;214.85;214.78;214.57;212.93;181.88;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:32:43;29.65;29.53;28.93;26.66;212.97;212.90;212.68;211.03;180.24;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T06:35:11;31.34;31.21;30.58;28.18;225.12;225.05;224.82;223.08;190.53;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:37:39;30.65;30.53;29.92;27.57;220.31;220.24;220.02;218.33;186.48;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T06:40:06;29.31;29.22;28.74;26.62;212.68;212.62;212.43;210.93;180.35;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T06:42:37;29.60;29.51;29.06;26.94;215.26;215.19;215.01;213.52;182.61;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:45:06;30.19;30.10;29.63;27.47;219.42;219.35;219.16;217.64;186.12;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T06:47:34;30.06;29.96;29.47;27.29;218.04;217.97;217.78;216.23;184.88;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T06:50:00;29.49;29.41;28.98;26.90;214.87;214.81;214.63;213.18;182.35;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T06:52:27;29.51;29.43;29.03;26.99;215.59;215.52;215.35;213.94;183.06;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T06:54:54;30.53;30.43;29.95;27.76;221.77;221.70;221.51;219.96;188.10;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T06:57:20;30.26;30.15;29.63;27.41;218.95;218.89;218.68;217.10;185.57;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T06:59:47;30.94;30.81;30.18;27.81;222.22;222.15;221.92;220.20;188.08;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:02:14;29.93;29.82;29.29;27.08;216.35;216.28;216.08;214.50;183.33;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:04:41;30.29;30.18;29.61;27.35;218.50;218.43;218.22;216.59;185.08;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T07:07:08;30.71;30.59;30.00;27.68;221.12;221.05;220.83;219.16;187.23;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T07:09:34;29.08;28.99;28.52;26.43;211.13;211.07;210.88;209.40;179.06;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T07:12:00;29.26;29.20;28.90;26.98;215.49;215.43;215.28;213.99;183.26;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T07:14:27;29.91;29.80;29.24;26.99;215.64;215.57;215.37;213.75;182.64;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:16:53;30.10;29.99;29.48;27.27;217.84;217.78;217.58;216.00;184.64;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:19:20;30.77;30.68;30.25;28.09;224.41;224.34;224.15;222.65;190.48;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T07:21:47;30.83;30.73;30.23;28.01;223.74;223.67;223.47;221.90;189.74;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T07:24:13;31.38;31.25;30.60;28.19;225.20;225.12;224.89;223.13;190.56;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:26:40;30.83;30.74;30.27;28.07;224.27;224.20;224.01;222.47;190.27;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T07:29:06;31.24;31.12;30.48;28.09;224.40;224.32;224.10;222.36;189.91;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:31:35;30.76;30.66;30.15;27.92;223.09;223.02;222.82;221.24;189.16;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:34:02;31.32;31.20;30.58;28.20;225.32;225.24;225.02;223.30;190.75;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T07:36:28;31.69;31.54;30.78;28.21;225.42;225.34;225.09;223.19;190.41;0.61
185;SPS30;55473;48.800;9.002;2023-03-01T07:38:54;30.98;30.87;30.33;28.05;224.06;223.99;223.78;222.16;189.89;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T07:41:21;30.89;30.79;30.30;28.08;224.31;224.24;224.05;222.48;190.24;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T07:43:47;32.35;32.22;31.58;29.11;232.57;232.49;232.26;230.47;196.86;0.60
185;SPS30;55473;48.800;9.002;2023-03-01T07:46:13;33.02;32.88;32.19;29.64;236.81;236.73;236.48;234.62;200.36;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:48:39;32.34;32.22;31.65;29.26;233.77;233.70;233.48;231.77;198.09;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:51:05;32.08;31.98;31.44;29.10;232.47;232.40;232.19;230.53;197.08;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:53:33;31.53;31.43;30.95;28.70;229.30;229.23;229.03;227.45;194.53;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:56:10;32.53;32.39;31.71;29.20;233.28;233.20;232.96;231.13;197.37;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T07:58:40;32.21;32.10;31.54;29.17;233.03;232.95;232.74;231.05;197.49;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T08:01:09;31.67;31.55;30.91;28.49;227.63;227.56;227.33;225.57;192.67;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T08:03:38;31.60;31.48;30.89;28.51;227.82;227.74;227.53;225.82;192.95;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T08:06:08;32.69;32.53;31.75;29.12;232.66;232.58;232.32;230.37;196.56;0.58
185;SPS30;55473;48.800;9.002;2023-03-01T08:08:42;31.79;31.72;31.36;29.23;233.51;233.45;233.28;231.83;198.48;0.57
185;SPS30;55473;48.800;9.002;2023-03-01T08:11:14;31.76;31.64;31.06;28.69;229.21;229.14;228.92;227.22;194.16;0.59
185;SPS30;55473;48.800;9.002;2023-03-01T08:13:43;32.27;32.13;31.44;28.92;231.08;231.00;230.76;228.92;195.45;0.60
