sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77520;SDS011;66633;47.628;19.158;2023-03-01T00:01:18;14.40;;;6.68;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:03:43;16.27;;;7.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:06:09;14.65;;;6.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:08:34;16.10;;;7.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:11:04;16.05;;;7.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:13:30;15.05;;;7.32;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:15:55;15.02;;;7.47;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:18:21;17.60;;;8.27;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:20:51;16.60;;;7.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:23:16;15.13;;;7.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:25:42;17.23;;;8.07;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:28:07;14.40;;;6.82;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:30:33;16.77;;;8.07;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:32:58;15.20;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:35:23;15.80;;;6.63;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:37:48;15.60;;;8.23;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:40:18;15.25;;;7.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:42:43;12.85;;;6.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:45:09;14.47;;;7.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:47:34;15.65;;;6.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:49:59;17.10;;;7.47;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:52:24;14.93;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:54:51;13.00;;;6.63;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:57:17;13.98;;;6.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T00:59:42;16.53;;;7.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:02:07;17.57;;;7.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:04:32;14.60;;;6.73;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:06:57;17.23;;;8.23;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:09:23;15.10;;;7.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:11:49;18.40;;;8.17;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:14:15;17.98;;;8.43;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:16:41;12.55;;;6.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:19:06;16.98;;;7.95;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:21:31;17.40;;;7.77;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:23:57;18.25;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:26:23;16.55;;;8.18;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:28:49;12.73;;;5.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:31:14;13.07;;;6.07;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:33:40;14.60;;;7.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:36:05;14.27;;;6.57;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:38:31;17.75;;;8.27;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:40:56;15.68;;;7.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:43:26;12.57;;;5.83;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:45:56;11.85;;;5.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:48:24;17.73;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:50:56;11.57;;;5.18;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:53:24;17.10;;;8.95;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:55:55;18.08;;;9.35;;
77520;SDS011;66633;47.628;19.158;2023-03-01T01:58:22;17.67;;;8.73;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:00:49;17.23;;;7.75;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:03:16;16.48;;;7.72;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:05:57;20.10;;;8.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:08:26;17.13;;;7.72;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:10:52;17.20;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:13:18;18.58;;;9.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:15:43;18.65;;;8.75;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:18:10;17.70;;;9.35;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:23:04;12.77;;;5.63;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:28:31;16.25;;;7.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:30:50;21.20;;;9.35;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:33:34;18.98;;;7.97;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:36:01;19.65;;;9.23;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:38:28;18.98;;;8.77;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:40:54;21.80;;;9.50;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:43:21;18.75;;;9.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:45:49;20.58;;;10.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:48:15;19.42;;;8.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:50:46;20.52;;;9.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:53:20;18.05;;;8.43;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:55:46;14.82;;;6.65;;
77520;SDS011;66633;47.628;19.158;2023-03-01T02:58:12;12.07;;;5.85;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:00:39;19.58;;;9.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:03:05;16.48;;;7.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:05:31;13.55;;;6.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:07:57;15.68;;;6.28;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:10:24;17.10;;;7.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:12:51;19.45;;;7.07;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:15:16;16.40;;;8.68;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:17:42;17.55;;;8.18;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:20:08;14.55;;;7.28;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:22:37;17.80;;;7.50;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:25:02;16.95;;;8.18;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:27:28;16.33;;;7.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:29:53;16.00;;;7.83;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:32:18;12.80;;;6.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:34:43;14.47;;;6.53;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:37:09;13.90;;;6.17;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:39:54;14.90;;;5.97;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:42:20;18.17;;;8.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:44:45;13.55;;;7.32;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:47:11;13.83;;;6.03;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:49:36;15.33;;;6.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:52:01;12.52;;;5.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:54:26;15.23;;;6.73;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:56:52;15.57;;;7.73;;
77520;SDS011;66633;47.628;19.158;2023-03-01T03:59:17;13.77;;;6.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:01:42;16.77;;;6.97;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:04:09;16.35;;;7.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:06:34;16.20;;;7.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:09:00;17.65;;;8.18;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:11:27;19.10;;;7.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:13:53;13.25;;;6.50;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:16:18;11.32;;;4.63;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:18:44;13.18;;;5.32;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:21:09;12.90;;;5.80;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:23:36;11.30;;;4.75;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:26:01;11.82;;;5.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:28:28;11.32;;;4.80;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:30:54;12.48;;;4.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:33:19;10.60;;;3.83;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:35:45;10.95;;;5.32;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:38:10;10.10;;;4.68;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:40:36;9.10;;;3.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:43:01;11.25;;;3.85;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:45:27;10.63;;;4.85;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:47:52;10.00;;;4.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:50:18;12.95;;;4.80;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:52:48;7.18;;;3.05;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:55:13;14.87;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T04:57:40;9.73;;;3.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:00:07;10.52;;;4.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:02:45;15.25;;;6.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:05:10;16.02;;;6.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:07:35;15.07;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:10:01;14.70;;;6.83;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:12:26;12.93;;;6.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:14:51;14.20;;;6.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:17:16;14.40;;;6.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:19:41;13.73;;;6.03;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:22:07;18.55;;;8.02;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:24:33;14.20;;;6.53;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:26:59;14.60;;;6.55;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:29:25;13.35;;;6.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:31:55;13.95;;;6.18;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:34:38;16.55;;;7.50;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:37:04;17.60;;;8.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:39:30;17.35;;;8.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:41:57;18.25;;;9.43;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:44:22;22.90;;;11.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:46:48;21.42;;;11.55;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:49:14;23.58;;;10.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:51:40;24.85;;;11.45;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:54:06;19.05;;;9.23;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:56:32;22.10;;;8.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T05:58:58;23.02;;;10.77;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:01:31;20.98;;;9.57;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:04:13;18.58;;;8.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:06:39;23.63;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:09:05;17.55;;;7.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:11:33;19.13;;;9.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:13:58;17.08;;;8.48;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:16:24;23.30;;;13.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:18:49;21.97;;;10.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:21:14;27.07;;;8.87;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:26:32;16.98;;;7.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:28:57;17.07;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:31:22;17.27;;;7.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:33:48;17.10;;;8.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:36:13;18.43;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:38:38;15.98;;;8.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:41:05;23.52;;;9.77;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:43:31;20.67;;;10.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:45:57;22.58;;;9.82;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:48:22;19.73;;;9.67;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:50:47;19.00;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:53:13;15.50;;;8.27;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:55:38;22.77;;;10.23;;
77520;SDS011;66633;47.628;19.158;2023-03-01T06:58:03;18.05;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:00:29;18.85;;;9.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:02:54;18.55;;;7.78;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:05:20;15.88;;;8.27;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:07:45;17.63;;;7.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:10:10;16.13;;;8.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:12:36;17.38;;;7.68;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:15:02;17.27;;;8.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:17:27;14.55;;;7.45;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:19:52;18.63;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:22:17;15.83;;;7.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:24:43;19.07;;;9.50;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:27:08;16.33;;;7.63;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:29:33;27.42;;;12.68;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:32:01;45.03;;;20.45;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:34:26;28.58;;;15.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:36:51;22.03;;;10.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:39:17;26.25;;;12.65;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:41:42;19.20;;;9.43;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:44:07;18.97;;;7.87;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:46:33;16.87;;;9.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:48:58;17.40;;;9.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:51:23;20.37;;;10.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:53:49;19.33;;;8.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:56:14;17.58;;;9.50;;
77520;SDS011;66633;47.628;19.158;2023-03-01T07:58:42;18.73;;;8.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:01:14;19.50;;;8.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:03:39;19.60;;;8.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:06:05;17.55;;;8.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:08:31;16.95;;;9.57;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:10:57;16.85;;;8.35;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:13:23;14.73;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:15:48;15.30;;;8.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:18:14;17.55;;;9.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:20:39;19.30;;;9.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:23:04;17.37;;;8.97;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:25:30;17.17;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:27:55;16.23;;;8.33;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:30:20;14.95;;;7.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:32:45;15.95;;;7.88;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:35:11;15.03;;;7.43;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:37:36;17.47;;;8.87;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:40:01;17.30;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:42:28;82.22;;;28.85;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:44:54;41.38;;;16.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:47:19;16.57;;;9.27;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:49:44;16.85;;;9.02;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:52:09;13.23;;;7.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:54:36;12.32;;;6.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:57:02;16.45;;;7.63;;
77520;SDS011;66633;47.628;19.158;2023-03-01T08:59:27;15.05;;;7.45;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:01:54;15.82;;;8.02;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:04:19;15.02;;;7.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:06:45;14.27;;;7.27;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:09:12;15.35;;;8.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:11:39;17.75;;;8.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:14:05;17.57;;;8.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:16:30;17.65;;;8.55;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:19:00;15.85;;;8.23;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:21:26;17.35;;;9.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:23:52;14.77;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:26:19;18.23;;;9.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:28:46;17.17;;;8.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:31:12;14.05;;;7.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:33:38;13.25;;;7.65;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:36:04;18.45;;;10.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:38:30;17.70;;;9.02;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:40:55;15.82;;;8.50;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:45:52;17.25;;;8.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:48:19;17.20;;;8.80;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:50:47;16.38;;;7.82;;
77520;SDS011;66633;47.628;19.158;2023-03-01T09:53:16;11.10;;;6.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:00:47;18.63;;;8.77;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:03:16;27.98;;;13.95;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:08:26;16.45;;;9.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:10:54;16.60;;;8.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:15:57;14.85;;;7.80;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:18:25;17.20;;;8.75;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:21:12;15.40;;;7.45;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:23:38;15.40;;;7.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:31:23;12.45;;;6.85;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:33:53;10.95;;;6.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:36:20;13.27;;;6.85;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:38:52;12.67;;;6.23;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:41:19;11.80;;;6.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:51:31;11.35;;;5.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:53:57;13.95;;;6.55;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:56:22;9.68;;;5.65;;
77520;SDS011;66633;47.628;19.158;2023-03-01T10:58:58;11.77;;;5.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:01:25;8.80;;;3.75;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:06:31;9.50;;;4.45;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:08:57;9.32;;;4.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:11:37;7.57;;;3.83;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:14:06;10.00;;;5.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:16:36;9.10;;;4.03;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:21:37;9.32;;;3.85;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:24:03;7.55;;;3.38;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:26:29;7.80;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:28:56;6.35;;;3.17;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:31:23;7.28;;;3.47;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:41:48;9.43;;;3.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T11:44:18;7.45;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:02:28;7.35;;;3.95;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:05:15;9.52;;;4.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:07:46;8.60;;;4.10;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:10:27;8.52;;;4.47;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:12:56;9.40;;;4.25;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:39:14;7.80;;;4.68;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:51:20;8.00;;;4.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:53:49;9.93;;;3.97;;
77520;SDS011;66633;47.628;19.158;2023-03-01T12:56:18;8.48;;;4.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:06:41;9.07;;;3.13;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:11:31;8.02;;;3.95;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:14:45;8.32;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:16:44;9.15;;;3.78;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:21:39;7.80;;;4.07;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:24:23;7.15;;;3.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:32:24;7.35;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:37:38;10.00;;;4.28;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:40:07;8.75;;;3.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:42:53;11.80;;;4.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:45:20;8.18;;;3.80;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:47:47;9.35;;;4.68;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:50:24;9.32;;;5.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:52:50;8.15;;;3.90;;
77520;SDS011;66633;47.628;19.158;2023-03-01T13:57:47;9.00;;;3.95;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:03:14;8.25;;;3.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:05:41;11.05;;;4.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:08:23;10.88;;;4.40;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:18:52;8.05;;;4.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:21:20;8.85;;;4.35;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:23:47;10.20;;;4.28;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:26:12;9.95;;;3.92;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:28:38;7.53;;;4.07;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:31:29;9.35;;;4.60;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:33:54;8.50;;;3.72;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:36:25;7.38;;;4.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:38:50;8.23;;;4.30;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:41:19;8.60;;;3.93;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:46:22;7.97;;;4.20;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:48:51;9.00;;;5.15;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:51:18;15.48;;;7.55;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:53:43;10.25;;;4.78;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:56:12;8.75;;;3.97;;
77520;SDS011;66633;47.628;19.158;2023-03-01T14:58:38;10.23;;;5.00;;
77520;SDS011;66633;47.628;19.158;2023-03-01T15:01:03;8.55;;;4.22;;
77520;SDS011;66633;47.628;19.158;2023-03-01T15:05:57;10.40;;;6.47;;
77520;SDS011;66633;47.628;19.158;2023-03-01T15:08:24;13.15;;;4.70;;
77520;SDS011;66633;47.628;19.158;2023-03-01T15:10:57;10.20;;;4.78;;
77520;SDS011;66633;47.628;19.158;2023-03-01T15:13:24;7.97;;;4.30;;
