sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2023-03-01T00:00:35;149088.09;;;-13.36
39959;BMP280;25639;53.634;9.880;2023-03-01T00:03:00;149068.09;;;-13.45
39959;BMP280;25639;53.634;9.880;2023-03-01T00:05:25;149059.34;;;-13.48
39959;BMP280;25639;53.634;9.880;2023-03-01T00:07:54;149061.81;;;-13.47
39959;BMP280;25639;53.634;9.880;2023-03-01T00:10:19;149068.09;;;-13.45
39959;BMP280;25639;53.634;9.880;2023-03-01T00:12:45;149059.34;;;-13.48
39959;BMP280;25639;53.634;9.880;2023-03-01T00:15:10;149040.53;;;-13.56
39959;BMP280;25639;53.634;9.880;2023-03-01T00:17:36;149031.78;;;-13.59
39959;BMP280;25639;53.634;9.880;2023-03-01T00:20:02;149031.78;;;-13.59
39959;BMP280;25639;53.634;9.880;2023-03-01T00:22:27;149029.28;;;-13.60
39959;BMP280;25639;53.634;9.880;2023-03-01T00:24:53;149023.00;;;-13.63
39959;BMP280;25639;53.634;9.880;2023-03-01T00:27:18;149024.28;;;-13.63
39959;BMP280;25639;53.634;9.880;2023-03-01T00:29:45;149029.28;;;-13.60
39959;BMP280;25639;53.634;9.880;2023-03-01T00:32:10;149029.28;;;-13.60
39959;BMP280;25639;53.634;9.880;2023-03-01T00:34:35;149020.53;;;-13.64
39959;BMP280;25639;53.634;9.880;2023-03-01T00:37:01;149014.25;;;-13.67
39959;BMP280;25639;53.634;9.880;2023-03-01T00:39:30;149004.25;;;-13.71
39959;BMP280;25639;53.634;9.880;2023-03-01T00:41:55;148996.72;;;-13.74
39959;BMP280;25639;53.634;9.880;2023-03-01T00:44:21;148995.47;;;-13.74
39959;BMP280;25639;53.634;9.880;2023-03-01T00:46:46;148980.44;;;-13.81
39959;BMP280;25639;53.634;9.880;2023-03-01T00:49:13;148980.44;;;-13.81
39959;BMP280;25639;53.634;9.880;2023-03-01T00:51:38;148981.72;;;-13.80
39959;BMP280;25639;53.634;9.880;2023-03-01T00:54:08;148986.72;;;-13.78
39959;BMP280;25639;53.634;9.880;2023-03-01T00:56:33;148979.19;;;-13.81
39959;BMP280;25639;53.634;9.880;2023-03-01T00:58:59;148964.22;;;-13.87
39959;BMP280;25639;53.634;9.880;2023-03-01T01:01:26;148966.69;;;-13.86
39959;BMP280;25639;53.634;9.880;2023-03-01T01:06:24;148939.16;;;-13.97
39959;BMP280;25639;53.634;9.880;2023-03-01T01:08:50;148941.69;;;-13.96
39959;BMP280;25639;53.634;9.880;2023-03-01T01:11:16;148931.66;;;-14.01
39959;BMP280;25639;53.634;9.880;2023-03-01T01:13:43;148934.16;;;-13.99
39959;BMP280;25639;53.634;9.880;2023-03-01T01:16:09;148930.41;;;-14.01
39959;BMP280;25639;53.634;9.880;2023-03-01T01:18:34;148926.66;;;-14.03
39959;BMP280;25639;53.634;9.880;2023-03-01T01:21:07;148926.66;;;-14.03
39959;BMP280;25639;53.634;9.880;2023-03-01T01:23:33;148926.66;;;-14.03
39959;BMP280;25639;53.634;9.880;2023-03-01T01:26:13;148910.38;;;-14.09
39959;BMP280;25639;53.634;9.880;2023-03-01T01:28:39;148900.38;;;-14.13
39959;BMP280;25639;53.634;9.880;2023-03-01T01:31:04;148905.38;;;-14.11
39959;BMP280;25639;53.634;9.880;2023-03-01T01:33:30;148899.13;;;-14.14
39959;BMP280;25639;53.634;9.880;2023-03-01T01:35:55;148901.59;;;-14.13
39959;BMP280;25639;53.634;9.880;2023-03-01T01:38:20;148909.13;;;-14.10
39959;BMP280;25639;53.634;9.880;2023-03-01T01:40:47;148895.38;;;-14.15
39959;BMP280;25639;53.634;9.880;2023-03-01T01:45:45;148889.13;;;-14.18
39959;BMP280;25639;53.634;9.880;2023-03-01T01:48:16;148895.38;;;-14.15
39959;BMP280;25639;53.634;9.880;2023-03-01T01:50:42;148886.63;;;-14.19
39959;BMP280;25639;53.634;9.880;2023-03-01T01:53:12;148892.84;;;-14.16
39959;BMP280;25639;53.634;9.880;2023-03-01T01:55:43;148880.34;;;-14.22
39959;BMP280;25639;53.634;9.880;2023-03-01T01:58:12;148876.63;;;-14.23
39959;BMP280;25639;53.634;9.880;2023-03-01T02:00:39;148881.63;;;-14.21
39959;BMP280;25639;53.634;9.880;2023-03-01T02:03:08;148885.38;;;-14.20
39959;BMP280;25639;53.634;9.880;2023-03-01T02:08:24;148870.34;;;-14.26
39959;BMP280;25639;53.634;9.880;2023-03-01T02:10:52;148869.09;;;-14.26
39959;BMP280;25639;53.634;9.880;2023-03-01T02:13:18;148862.81;;;-14.29
39959;BMP280;25639;53.634;9.880;2023-03-01T02:15:44;148859.09;;;-14.30
39959;BMP280;25639;53.634;9.880;2023-03-01T02:18:12;148857.81;;;-14.31
39959;BMP280;25639;53.634;9.880;2023-03-01T02:20:49;148864.09;;;-14.28
39959;BMP280;25639;53.634;9.880;2023-03-01T02:23:17;148862.81;;;-14.29
39959;BMP280;25639;53.634;9.880;2023-03-01T02:25:56;148871.56;;;-14.25
39959;BMP280;25639;53.634;9.880;2023-03-01T02:28:31;148852.81;;;-14.33
39959;BMP280;25639;53.634;9.880;2023-03-01T02:30:57;148851.59;;;-14.33
39959;BMP280;25639;53.634;9.880;2023-03-01T02:33:41;148842.84;;;-14.37
39959;BMP280;25639;53.634;9.880;2023-03-01T02:36:14;148847.84;;;-14.35
39959;BMP280;25639;53.634;9.880;2023-03-01T02:38:41;148854.06;;;-14.32
39959;BMP280;25639;53.634;9.880;2023-03-01T02:41:07;148857.81;;;-14.31
39959;BMP280;25639;53.634;9.880;2023-03-01T02:43:34;148849.06;;;-14.34
39959;BMP280;25639;53.634;9.880;2023-03-01T02:46:16;148849.06;;;-14.34
39959;BMP280;25639;53.634;9.880;2023-03-01T02:48:52;148849.06;;;-14.34
39959;BMP280;25639;53.634;9.880;2023-03-01T02:54:10;148846.59;;;-14.35
39959;BMP280;25639;53.634;9.880;2023-03-01T02:56:37;148846.59;;;-14.35
39959;BMP280;25639;53.634;9.880;2023-03-01T02:59:03;148836.56;;;-14.40
39959;BMP280;25639;53.634;9.880;2023-03-01T03:01:29;148836.56;;;-14.40
39959;BMP280;25639;53.634;9.880;2023-03-01T03:04:09;148840.31;;;-14.38
39959;BMP280;25639;53.634;9.880;2023-03-01T03:06:35;148849.06;;;-14.34
39959;BMP280;25639;53.634;9.880;2023-03-01T03:09:00;148846.59;;;-14.35
39959;BMP280;25639;53.634;9.880;2023-03-01T03:11:26;148836.56;;;-14.40
39959;BMP280;25639;53.634;9.880;2023-03-01T03:13:51;148831.56;;;-14.42
39959;BMP280;25639;53.634;9.880;2023-03-01T03:16:17;148830.31;;;-14.42
39959;BMP280;25639;53.634;9.880;2023-03-01T03:18:43;148826.56;;;-14.44
39959;BMP280;25639;53.634;9.880;2023-03-01T03:21:10;148814.03;;;-14.49
39959;BMP280;25639;53.634;9.880;2023-03-01T03:23:36;148829.09;;;-14.43
39959;BMP280;25639;53.634;9.880;2023-03-01T03:26:02;148816.56;;;-14.48
39959;BMP280;25639;53.634;9.880;2023-03-01T03:28:29;148816.56;;;-14.48
39959;BMP280;25639;53.634;9.880;2023-03-01T03:30:55;148821.56;;;-14.46
39959;BMP280;25639;53.634;9.880;2023-03-01T03:33:20;148810.28;;;-14.50
39959;BMP280;25639;53.634;9.880;2023-03-01T03:35:48;148815.34;;;-14.48
39959;BMP280;25639;53.634;9.880;2023-03-01T03:38:16;148826.56;;;-14.44
39959;BMP280;25639;53.634;9.880;2023-03-01T03:40:46;148840.31;;;-14.38
39959;BMP280;25639;53.634;9.880;2023-03-01T03:43:20;148844.06;;;-14.36
39959;BMP280;25639;53.634;9.880;2023-03-01T03:45:47;148851.59;;;-14.33
39959;BMP280;25639;53.634;9.880;2023-03-01T03:48:13;148859.09;;;-14.30
39959;BMP280;25639;53.634;9.880;2023-03-01T03:50:40;148870.34;;;-14.26
39959;BMP280;25639;53.634;9.880;2023-03-01T03:53:10;148884.09;;;-14.20
39959;BMP280;25639;53.634;9.880;2023-03-01T03:55:36;148892.84;;;-14.16
39959;BMP280;25639;53.634;9.880;2023-03-01T03:58:05;148901.59;;;-14.13
39959;BMP280;25639;53.634;9.880;2023-03-01T04:00:39;148914.13;;;-14.08
39959;BMP280;25639;53.634;9.880;2023-03-01T04:03:04;148915.41;;;-14.07
39959;BMP280;25639;53.634;9.880;2023-03-01T04:05:30;148914.13;;;-14.08
39959;BMP280;25639;53.634;9.880;2023-03-01T04:07:56;148912.88;;;-14.08
39959;BMP280;25639;53.634;9.880;2023-03-01T04:10:29;148911.66;;;-14.09
39959;BMP280;25639;53.634;9.880;2023-03-01T04:12:55;148915.41;;;-14.07
39959;BMP280;25639;53.634;9.880;2023-03-01T04:15:21;148921.66;;;-14.05
39959;BMP280;25639;53.634;9.880;2023-03-01T04:17:50;148927.88;;;-14.02
39959;BMP280;25639;53.634;9.880;2023-03-01T04:20:20;148942.94;;;-13.96
39959;BMP280;25639;53.634;9.880;2023-03-01T04:22:56;148934.16;;;-13.99
39959;BMP280;25639;53.634;9.880;2023-03-01T04:25:22;148930.41;;;-14.01
39959;BMP280;25639;53.634;9.880;2023-03-01T04:27:48;148931.66;;;-14.01
39959;BMP280;25639;53.634;9.880;2023-03-01T04:30:13;148927.88;;;-14.02
39959;BMP280;25639;53.634;9.880;2023-03-01T04:32:39;148941.69;;;-13.96
39959;BMP280;25639;53.634;9.880;2023-03-01T04:35:04;148937.94;;;-13.98
39959;BMP280;25639;53.634;9.880;2023-03-01T04:37:29;148941.69;;;-13.96
39959;BMP280;25639;53.634;9.880;2023-03-01T04:39:54;148949.16;;;-13.93
39959;BMP280;25639;53.634;9.880;2023-03-01T04:42:20;148947.94;;;-13.94
39959;BMP280;25639;53.634;9.880;2023-03-01T04:44:45;148951.69;;;-13.92
39959;BMP280;25639;53.634;9.880;2023-03-01T04:47:11;148969.19;;;-13.85
39959;BMP280;25639;53.634;9.880;2023-03-01T04:49:37;148989.19;;;-13.77
39959;BMP280;25639;53.634;9.880;2023-03-01T04:52:04;148991.72;;;-13.76
39959;BMP280;25639;53.634;9.880;2023-03-01T04:54:33;148997.97;;;-13.73
39959;BMP280;25639;53.634;9.880;2023-03-01T04:57:00;149010.47;;;-13.68
39959;BMP280;25639;53.634;9.880;2023-03-01T04:59:25;149031.78;;;-13.59
39959;BMP280;25639;53.634;9.880;2023-03-01T05:01:52;149039.28;;;-13.56
39959;BMP280;25639;53.634;9.880;2023-03-01T05:04:20;149061.81;;;-13.47
39959;BMP280;25639;53.634;9.880;2023-03-01T05:06:46;149065.56;;;-13.46
39959;BMP280;25639;53.634;9.880;2023-03-01T05:09:11;149075.56;;;-13.41
39959;BMP280;25639;53.634;9.880;2023-03-01T05:11:37;149081.88;;;-13.39
39959;BMP280;25639;53.634;9.880;2023-03-01T05:14:03;149108.09;;;-13.28
39959;BMP280;25639;53.634;9.880;2023-03-01T05:16:29;149113.09;;;-13.26
39959;BMP280;25639;53.634;9.880;2023-03-01T05:18:55;149148.16;;;-13.12
39959;BMP280;25639;53.634;9.880;2023-03-01T05:21:21;149151.94;;;-13.10
39959;BMP280;25639;53.634;9.880;2023-03-01T05:23:47;149168.22;;;-13.03
39959;BMP280;25639;53.634;9.880;2023-03-01T05:26:13;149173.22;;;-13.01
39959;BMP280;25639;53.634;9.880;2023-03-01T05:28:39;149190.75;;;-12.94
39959;BMP280;25639;53.634;9.880;2023-03-01T05:31:05;149188.25;;;-12.95
39959;BMP280;25639;53.634;9.880;2023-03-01T05:33:35;149189.47;;;-12.95
39959;BMP280;25639;53.634;9.880;2023-03-01T05:36:01;149215.78;;;-12.84
39959;BMP280;25639;53.634;9.880;2023-03-01T05:38:27;149207.00;;;-12.88
39959;BMP280;25639;53.634;9.880;2023-03-01T05:40:52;149220.81;;;-12.82
39959;BMP280;25639;53.634;9.880;2023-03-01T05:43:17;149237.06;;;-12.75
39959;BMP280;25639;53.634;9.880;2023-03-01T05:45:44;149250.84;;;-12.70
39959;BMP280;25639;53.634;9.880;2023-03-01T05:48:10;149257.16;;;-12.67
39959;BMP280;25639;53.634;9.880;2023-03-01T05:50:42;149283.44;;;-12.56
39959;BMP280;25639;53.634;9.880;2023-03-01T05:53:14;149279.69;;;-12.58
39959;BMP280;25639;53.634;9.880;2023-03-01T05:55:40;149269.69;;;-12.62
39959;BMP280;25639;53.634;9.880;2023-03-01T05:58:09;149260.91;;;-12.66
39959;BMP280;25639;53.634;9.880;2023-03-01T06:00:35;149268.38;;;-12.62
39959;BMP280;25639;53.634;9.880;2023-03-01T06:03:01;149257.16;;;-12.67
39959;BMP280;25639;53.634;9.880;2023-03-01T06:05:27;149240.84;;;-12.74
39959;BMP280;25639;53.634;9.880;2023-03-01T06:07:53;149232.06;;;-12.77
39959;BMP280;25639;53.634;9.880;2023-03-01T06:10:20;149245.84;;;-12.72
39959;BMP280;25639;53.634;9.880;2023-03-01T06:12:46;149249.59;;;-12.70
39959;BMP280;25639;53.634;9.880;2023-03-01T06:15:13;149235.84;;;-12.76
39959;BMP280;25639;53.634;9.880;2023-03-01T06:17:41;149240.84;;;-12.74
39959;BMP280;25639;53.634;9.880;2023-03-01T06:20:21;149233.31;;;-12.77
39959;BMP280;25639;53.634;9.880;2023-03-01T06:22:47;149243.38;;;-12.73
39959;BMP280;25639;53.634;9.880;2023-03-01T06:25:19;149254.63;;;-12.68
39959;BMP280;25639;53.634;9.880;2023-03-01T06:27:45;149277.19;;;-12.59
39959;BMP280;25639;53.634;9.880;2023-03-01T06:30:12;149299.75;;;-12.50
39959;BMP280;25639;53.634;9.880;2023-03-01T06:32:39;149295.97;;;-12.51
39959;BMP280;25639;53.634;9.880;2023-03-01T06:35:11;149288.44;;;-12.54
39959;BMP280;25639;53.634;9.880;2023-03-01T06:37:38;149288.44;;;-12.54
39959;BMP280;25639;53.634;9.880;2023-03-01T06:40:04;149307.22;;;-12.47
39959;BMP280;25639;53.634;9.880;2023-03-01T06:42:34;149316.00;;;-12.43
39959;BMP280;25639;53.634;9.880;2023-03-01T06:44:59;149333.53;;;-12.36
39959;BMP280;25639;53.634;9.880;2023-03-01T06:47:24;149322.28;;;-12.40
39959;BMP280;25639;53.634;9.880;2023-03-01T06:49:50;149347.38;;;-12.30
39959;BMP280;25639;53.634;9.880;2023-03-01T06:52:15;149372.41;;;-12.20
39959;BMP280;25639;53.634;9.880;2023-03-01T06:54:40;149398.72;;;-12.09
39959;BMP280;25639;53.634;9.880;2023-03-01T06:57:05;149397.47;;;-12.10
39959;BMP280;25639;53.634;9.880;2023-03-01T06:59:31;149397.47;;;-12.10
39959;BMP280;25639;53.634;9.880;2023-03-01T07:01:56;149437.59;;;-11.93
39959;BMP280;25639;53.634;9.880;2023-03-01T07:04:21;149427.56;;;-11.97
39959;BMP280;25639;53.634;9.880;2023-03-01T07:06:50;149448.84;;;-11.89
39959;BMP280;25639;53.634;9.880;2023-03-01T07:09:23;149467.63;;;-11.81
39959;BMP280;25639;53.634;9.880;2023-03-01T07:11:49;149495.19;;;-11.70
39959;BMP280;25639;53.634;9.880;2023-03-01T07:14:14;149510.28;;;-11.63
39959;BMP280;25639;53.634;9.880;2023-03-01T07:16:40;149517.81;;;-11.60
39959;BMP280;25639;53.634;9.880;2023-03-01T07:19:05;149539.13;;;-11.52
39959;BMP280;25639;53.634;9.880;2023-03-01T07:21:31;149557.91;;;-11.44
39959;BMP280;25639;53.634;9.880;2023-03-01T07:23:56;149583.03;;;-11.34
39959;BMP280;25639;53.634;9.880;2023-03-01T07:26:21;149629.41;;;-11.15
39959;BMP280;25639;53.634;9.880;2023-03-01T07:28:47;149636.94;;;-11.12
39959;BMP280;25639;53.634;9.880;2023-03-01T07:31:12;149643.19;;;-11.09
39959;BMP280;25639;53.634;9.880;2023-03-01T07:33:37;149630.63;;;-11.14
39959;BMP280;25639;53.634;9.880;2023-03-01T07:36:03;149660.75;;;-11.02
39959;BMP280;25639;53.634;9.880;2023-03-01T07:38:29;149674.59;;;-10.96
39959;BMP280;25639;53.634;9.880;2023-03-01T07:40:59;149732.31;;;-10.72
39959;BMP280;25639;53.634;9.880;2023-03-01T07:43:26;149772.47;;;-10.56
39959;BMP280;25639;53.634;9.880;2023-03-01T07:45:51;149832.72;;;-10.31
39959;BMP280;25639;53.634;9.880;2023-03-01T07:48:16;149964.50;;;-9.78
39959;BMP280;25639;53.634;9.880;2023-03-01T07:50:42;149978.31;;;-9.72
39959;BMP280;25639;53.634;9.880;2023-03-01T07:53:08;149909.22;;;-10.00
39959;BMP280;25639;53.634;9.880;2023-03-01T07:55:33;149880.38;;;-10.12
39959;BMP280;25639;53.634;9.880;2023-03-01T07:57:59;149856.50;;;-10.22
39959;BMP280;25639;53.634;9.880;2023-03-01T08:00:24;149915.53;;;-9.98
39959;BMP280;25639;53.634;9.880;2023-03-01T08:02:49;149866.53;;;-10.18
39959;BMP280;25639;53.634;9.880;2023-03-01T08:05:15;149899.19;;;-10.04
39959;BMP280;25639;53.634;9.880;2023-03-01T08:07:40;149972.06;;;-9.74
39959;BMP280;25639;53.634;9.880;2023-03-01T08:10:06;149999.66;;;-9.63
39959;BMP280;25639;53.634;9.880;2023-03-01T08:12:31;150029.81;;;-9.51
39959;BMP280;25639;53.634;9.880;2023-03-01T08:14:56;149983.31;;;-9.70
39959;BMP280;25639;53.634;9.880;2023-03-01T08:17:22;150008.47;;;-9.60
39959;BMP280;25639;53.634;9.880;2023-03-01T08:19:47;150028.53;;;-9.51
39959;BMP280;25639;53.634;9.880;2023-03-01T08:22:13;150095.16;;;-9.24
39959;BMP280;25639;53.634;9.880;2023-03-01T08:24:38;150092.63;;;-9.25
39959;BMP280;25639;53.634;9.880;2023-03-01T08:27:03;150112.75;;;-9.17
39959;BMP280;25639;53.634;9.880;2023-03-01T08:29:31;150116.53;;;-9.15
39959;BMP280;25639;53.634;9.880;2023-03-01T08:31:56;150142.91;;;-9.05
39959;BMP280;25639;53.634;9.880;2023-03-01T08:34:21;150151.69;;;-9.01
39959;BMP280;25639;53.634;9.880;2023-03-01T08:36:47;150142.91;;;-9.05
39959;BMP280;25639;53.634;9.880;2023-03-01T08:39:14;150150.41;;;-9.02
39959;BMP280;25639;53.634;9.880;2023-03-01T08:41:40;150152.94;;;-9.01
39959;BMP280;25639;53.634;9.880;2023-03-01T08:44:06;150160.50;;;-8.97
39959;BMP280;25639;53.634;9.880;2023-03-01T08:46:35;150169.28;;;-8.94
39959;BMP280;25639;53.634;9.880;2023-03-01T08:49:06;150188.13;;;-8.86
39959;BMP280;25639;53.634;9.880;2023-03-01T08:51:32;150217.06;;;-8.74
39959;BMP280;25639;53.634;9.880;2023-03-01T08:54:04;150220.78;;;-8.73
39959;BMP280;25639;53.634;9.880;2023-03-01T08:56:30;150245.94;;;-8.63
39959;BMP280;25639;53.634;9.880;2023-03-01T08:58:56;150252.25;;;-8.60
39959;BMP280;25639;53.634;9.880;2023-03-01T09:01:21;150291.19;;;-8.44
39959;BMP280;25639;53.634;9.880;2023-03-01T09:03:47;150346.50;;;-8.21
39959;BMP280;25639;53.634;9.880;2023-03-01T09:06:12;150359.06;;;-8.16
39959;BMP280;25639;53.634;9.880;2023-03-01T09:08:42;150337.69;;;-8.25
39959;BMP280;25639;53.634;9.880;2023-03-01T09:11:09;150390.50;;;-8.03
39959;BMP280;25639;53.634;9.880;2023-03-01T09:13:35;150424.47;;;-7.90
39959;BMP280;25639;53.634;9.880;2023-03-01T09:16:02;150432.03;;;-7.87
39959;BMP280;25639;53.634;9.880;2023-03-01T09:18:28;150498.72;;;-7.59
39959;BMP280;25639;53.634;9.880;2023-03-01T09:21:01;150555.34;;;-7.36
39959;BMP280;25639;53.634;9.880;2023-03-01T09:23:26;150538.97;;;-7.43
39959;BMP280;25639;53.634;9.880;2023-03-01T09:25:52;150579.22;;;-7.26
39959;BMP280;25639;53.634;9.880;2023-03-01T09:28:17;150574.19;;;-7.29
39959;BMP280;25639;53.634;9.880;2023-03-01T09:30:42;150561.59;;;-7.34
39959;BMP280;25639;53.634;9.880;2023-03-01T09:33:08;150555.34;;;-7.36
39959;BMP280;25639;53.634;9.880;2023-03-01T09:35:39;150517.56;;;-7.52
39959;BMP280;25639;53.634;9.880;2023-03-01T09:38:10;150614.47;;;-7.12
39959;BMP280;25639;53.634;9.880;2023-03-01T09:40:36;150583.00;;;-7.25
39959;BMP280;25639;53.634;9.880;2023-03-01T09:43:15;150608.19;;;-7.15
39959;BMP280;25639;53.634;9.880;2023-03-01T09:45:45;150635.88;;;-7.03
39959;BMP280;25639;53.634;9.880;2023-03-01T09:48:17;150678.69;;;-6.86
39959;BMP280;25639;53.634;9.880;2023-03-01T09:50:44;150613.22;;;-7.13
39959;BMP280;25639;53.634;9.880;2023-03-01T09:53:17;150623.28;;;-7.09
39959;BMP280;25639;53.634;9.880;2023-03-01T10:00:52;150600.63;;;-7.18
39959;BMP280;25639;53.634;9.880;2023-03-01T10:06:12;150696.31;;;-6.79
39959;BMP280;25639;53.634;9.880;2023-03-01T10:08:53;150683.72;;;-6.84
39959;BMP280;25639;53.634;9.880;2023-03-01T10:11:27;150637.13;;;-7.03
39959;BMP280;25639;53.634;9.880;2023-03-01T10:16:44;150695.06;;;-6.79
39959;BMP280;25639;53.634;9.880;2023-03-01T10:19:32;150834.84;;;-6.22
39959;BMP280;25639;53.634;9.880;2023-03-01T10:22:29;150793.25;;;-6.39
39959;BMP280;25639;53.634;9.880;2023-03-01T10:24:58;150755.47;;;-6.55
39959;BMP280;25639;53.634;9.880;2023-03-01T10:27:26;150712.69;;;-6.72
39959;BMP280;25639;53.634;9.880;2023-03-01T10:30:17;150742.91;;;-6.60
39959;BMP280;25639;53.634;9.880;2023-03-01T10:32:46;150747.94;;;-6.58
39959;BMP280;25639;53.634;9.880;2023-03-01T10:35:19;150727.78;;;-6.66
39959;BMP280;25639;53.634;9.880;2023-03-01T10:38:11;150813.44;;;-6.31
39959;BMP280;25639;53.634;9.880;2023-03-01T10:40:51;150747.94;;;-6.58
39959;BMP280;25639;53.634;9.880;2023-03-01T10:43:17;150761.78;;;-6.52
39959;BMP280;25639;53.634;9.880;2023-03-01T10:45:42;150756.75;;;-6.54
39959;BMP280;25639;53.634;9.880;2023-03-01T10:50:33;150751.72;;;-6.56
39959;BMP280;25639;53.634;9.880;2023-03-01T10:53:01;150765.56;;;-6.50
39959;BMP280;25639;53.634;9.880;2023-03-01T10:55:35;150760.53;;;-6.53
39959;BMP280;25639;53.634;9.880;2023-03-01T11:00:57;150749.19;;;-6.57
39959;BMP280;25639;53.634;9.880;2023-03-01T11:03:43;150724.00;;;-6.67
39959;BMP280;25639;53.634;9.880;2023-03-01T11:08:45;150691.28;;;-6.81
39959;BMP280;25639;53.634;9.880;2023-03-01T11:11:19;150666.09;;;-6.91
39959;BMP280;25639;53.634;9.880;2023-03-01T11:13:53;150671.13;;;-6.89
39959;BMP280;25639;53.634;9.880;2023-03-01T11:21:34;150737.84;;;-6.62
39959;BMP280;25639;53.634;9.880;2023-03-01T11:24:01;150710.16;;;-6.73
39959;BMP280;25639;53.634;9.880;2023-03-01T11:26:28;150736.59;;;-6.62
39959;BMP280;25639;53.634;9.880;2023-03-01T11:28:58;150739.13;;;-6.61
39959;BMP280;25639;53.634;9.880;2023-03-01T11:31:28;150746.66;;;-6.58
39959;BMP280;25639;53.634;9.880;2023-03-01T11:33:59;150662.31;;;-6.93
39959;BMP280;25639;53.634;9.880;2023-03-01T11:41:40;150741.63;;;-6.60
39959;BMP280;25639;53.634;9.880;2023-03-01T11:44:23;150703.88;;;-6.76
39959;BMP280;25639;53.634;9.880;2023-03-01T11:54:47;150780.66;;;-6.44
39959;BMP280;25639;53.634;9.880;2023-03-01T11:57:49;150802.09;;;-6.36
39959;BMP280;25639;53.634;9.880;2023-03-01T12:00:47;150759.25;;;-6.53
39959;BMP280;25639;53.634;9.880;2023-03-01T12:03:26;150829.78;;;-6.24
39959;BMP280;25639;53.634;9.880;2023-03-01T12:14:19;150846.16;;;-6.18
39959;BMP280;25639;53.634;9.880;2023-03-01T12:27:48;150955.72;;;-5.73
39959;BMP280;25639;53.634;9.880;2023-03-01T12:38:42;150979.69;;;-5.63
39959;BMP280;25639;53.634;9.880;2023-03-01T12:44:52;150985.97;;;-5.61
39959;BMP280;25639;53.634;9.880;2023-03-01T12:47:26;150958.28;;;-5.72
39959;BMP280;25639;53.634;9.880;2023-03-01T12:50:12;150974.63;;;-5.65
39959;BMP280;25639;53.634;9.880;2023-03-01T12:55:23;151047.75;;;-5.36
39959;BMP280;25639;53.634;9.880;2023-03-01T12:58:01;151076.75;;;-5.24
39959;BMP280;25639;53.634;9.880;2023-03-01T13:00:39;151052.78;;;-5.33
39959;BMP280;25639;53.634;9.880;2023-03-01T13:08:26;151086.81;;;-5.20
39959;BMP280;25639;53.634;9.880;2023-03-01T13:10:58;151086.81;;;-5.20
39959;BMP280;25639;53.634;9.880;2023-03-01T13:13:27;151094.41;;;-5.17
39959;BMP280;25639;53.634;9.880;2023-03-01T13:15:53;151099.44;;;-5.14
39959;BMP280;25639;53.634;9.880;2023-03-01T13:18:27;151139.78;;;-4.98
39959;BMP280;25639;53.634;9.880;2023-03-01T13:20:58;151129.69;;;-5.02
39959;BMP280;25639;53.634;9.880;2023-03-01T13:23:31;151101.94;;;-5.13
39959;BMP280;25639;53.634;9.880;2023-03-01T13:31:01;151070.41;;;-5.26
39959;BMP280;25639;53.634;9.880;2023-03-01T13:35:53;151074.22;;;-5.25
39959;BMP280;25639;53.634;9.880;2023-03-01T13:44:37;151120.88;;;-5.06
39959;BMP280;25639;53.634;9.880;2023-03-01T13:49:52;151079.25;;;-5.23
39959;BMP280;25639;53.634;9.880;2023-03-01T13:57:42;151153.63;;;-4.92
39959;BMP280;25639;53.634;9.880;2023-03-01T14:03:22;151143.56;;;-4.96
39959;BMP280;25639;53.634;9.880;2023-03-01T14:06:09;151176.31;;;-4.83
39959;BMP280;25639;53.634;9.880;2023-03-01T14:08:37;151162.47;;;-4.89
39959;BMP280;25639;53.634;9.880;2023-03-01T14:14:02;151173.84;;;-4.84
39959;BMP280;25639;53.634;9.880;2023-03-01T14:19:25;151105.72;;;-5.12
39959;BMP280;25639;53.634;9.880;2023-03-01T14:24:40;151128.41;;;-5.03
39959;BMP280;25639;53.634;9.880;2023-03-01T14:27:11;151142.31;;;-4.97
39959;BMP280;25639;53.634;9.880;2023-03-01T14:29:39;151180.13;;;-4.82
39959;BMP280;25639;53.634;9.880;2023-03-01T14:32:20;151176.31;;;-4.83
39959;BMP280;25639;53.634;9.880;2023-03-01T14:34:48;151156.19;;;-4.91
39959;BMP280;25639;53.634;9.880;2023-03-01T14:37:20;151166.25;;;-4.87
39959;BMP280;25639;53.634;9.880;2023-03-01T14:39:47;151172.53;;;-4.85
39959;BMP280;25639;53.634;9.880;2023-03-01T14:42:13;151163.72;;;-4.88
39959;BMP280;25639;53.634;9.880;2023-03-01T14:44:42;151157.44;;;-4.91
39959;BMP280;25639;53.634;9.880;2023-03-01T14:47:12;151151.13;;;-4.93
39959;BMP280;25639;53.634;9.880;2023-03-01T14:49:39;151133.50;;;-5.01
39959;BMP280;25639;53.634;9.880;2023-03-01T14:52:16;151138.53;;;-4.99
39959;BMP280;25639;53.634;9.880;2023-03-01T14:54:44;151163.72;;;-4.88
39959;BMP280;25639;53.634;9.880;2023-03-01T14:57:21;151124.66;;;-5.04
39959;BMP280;25639;53.634;9.880;2023-03-01T14:59:48;151135.97;;;-5.00
39959;BMP280;25639;53.634;9.880;2023-03-01T15:02:18;151123.38;;;-5.05
39959;BMP280;25639;53.634;9.880;2023-03-01T15:04:49;151114.53;;;-5.08
