sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-03-01T00:00:00;10.8;;10.7;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:02:00;12.3;;12.2;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:04:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:06:00;15.3;;15.3;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:08:00;14.9;;14.9;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:10:00;11.8;;11.8;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:12:00;12.2;;12.0;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:14:01;13.7;;13.3;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:16:01;15.6;;15.2;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:18:00;17.3;;17.2;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:20:00;13.8;;13.7;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:22:00;14.3;;14.1;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:24:00;15.9;;15.8;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:26:00;9.6;;9.5;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:28:00;9.1;;9.0;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:30:00;9.1;;8.9;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:32:00;8.9;;8.8;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:34:01;9.0;;8.9;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:36:00;8.3;;8.2;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:38:00;8.0;;8.0;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:40:00;8.6;;8.6;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:42:00;7.9;;7.9;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:44:00;8.5;;8.3;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:46:00;8.2;;8.1;7.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:48:00;7.8;;7.8;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:50:00;7.6;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:52:00;7.6;;7.6;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:54:01;8.5;;8.3;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:56:00;8.8;;8.5;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T00:58:00;8.7;;8.4;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:00:00;8.1;;8.1;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:02:00;8.3;;8.3;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:04:01;8.8;;8.5;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:06:00;10.1;;9.6;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:08:00;10.3;;9.7;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:10:00;10.3;;9.7;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:12:00;9.8;;9.4;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:14:00;9.4;;9.0;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:16:00;9.3;;9.1;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:18:00;9.2;;9.2;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:20:00;9.7;;9.7;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:22:00;10.4;;10.4;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:24:02;11.3;;11.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:26:04;14.2;;14.2;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:28:00;15.8;;15.8;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:30:00;13.9;;13.9;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:32:00;20.6;;20.6;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:34:01;27.3;;27.3;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:36:00;12.6;;12.5;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:38:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:40:00;12.1;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:42:00;11.7;;11.5;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:46:01;9.9;;9.8;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:48:02;10.0;;9.7;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:50:00;11.8;;11.5;10.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:52:03;11.3;;11.1;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:54:00;16.7;;16.6;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:56:00;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T01:58:01;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:00:04;7.4;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:02:01;8.1;;8.1;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:04:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:06:01;8.3;;8.3;7.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:08:00;8.1;;8.1;7.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:10:00;8.7;;8.6;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:12:00;9.1;;8.9;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:14:00;9.1;;9.1;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:16:02;9.5;;9.5;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:18:00;10.3;;10.3;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:20:03;9.6;;9.6;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:22:01;16.6;;16.6;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:24:02;12.1;;12.1;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:26:01;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:28:02;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:30:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:32:00;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:34:00;14.5;;14.5;13.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:36:00;12.9;;12.9;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:38:00;11.9;;11.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:40:02;15.6;;15.6;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:42:00;16.6;;16.6;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:44:00;11.7;;11.7;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:46:02;12.7;;12.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:48:00;12.4;;12.4;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:50:00;14.9;;14.8;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:52:07;17.0;;17.0;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:54:05;13.1;;13.1;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:56:00;11.3;;11.3;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T02:58:00;11.5;;11.4;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:00:03;15.2;;15.0;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:02:00;18.3;;18.1;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:04:00;17.2;;17.1;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:06:00;16.5;;16.3;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:08:01;15.9;;15.7;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:10:00;14.7;;14.5;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:12:00;13.1;;12.9;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:14:00;12.9;;12.7;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:16:01;12.2;;12.1;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:18:00;12.1;;12.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:20:00;15.0;;14.9;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:22:00;15.5;;15.3;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:24:00;16.1;;16.0;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:26:00;22.4;;22.1;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:28:00;19.6;;19.4;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:30:00;15.7;;15.6;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:32:00;13.6;;13.6;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:34:00;14.4;;14.2;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:36:00;13.8;;13.8;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:38:01;13.4;;13.4;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:40:00;13.0;;12.9;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:42:00;12.3;;12.3;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:44:00;10.7;;10.6;10.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:46:00;11.0;;11.0;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:48:00;11.6;;11.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:50:00;9.2;;9.1;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:52:00;8.2;;8.2;7.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:54:00;8.8;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:56:00;8.8;;8.7;8.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T03:58:01;8.9;;8.7;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:00:01;8.7;;8.6;8.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:02:00;9.2;;9.1;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:04:00;10.2;;10.1;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:06:00;13.7;;13.7;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:08:00;17.2;;17.2;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:10:00;20.8;;20.7;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:12:00;22.3;;22.2;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:14:00;21.3;;20.4;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:16:00;20.2;;19.5;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:18:00;18.4;;18.0;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:20:00;18.3;;17.9;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:22:00;18.2;;17.8;16.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:24:00;18.2;;17.7;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:26:00;18.3;;18.0;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:28:00;18.7;;18.4;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:30:00;19.2;;19.1;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:32:00;19.8;;19.6;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:34:00;19.3;;19.3;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:36:00;19.3;;19.1;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:38:00;18.8;;18.7;17.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:40:00;23.4;;23.3;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:42:00;22.1;;22.0;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:44:00;19.7;;19.6;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:46:00;16.1;;16.0;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:48:00;17.5;;17.4;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:50:00;21.2;;20.5;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:52:00;21.1;;21.0;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:54:00;22.9;;22.6;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:56:00;20.4;;20.1;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T04:58:00;21.5;;21.2;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:00:00;18.1;;17.9;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:02:00;16.2;;16.0;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:04:00;15.8;;15.5;14.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:06:00;15.3;;15.2;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:08:01;15.5;;15.5;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:10:00;14.6;;14.6;13.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:12:00;13.3;;13.0;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:14:00;13.1;;12.9;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:16:00;12.2;;12.0;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:18:00;13.1;;13.0;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:20:00;13.2;;13.0;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:22:00;12.1;;11.9;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:24:00;13.1;;12.8;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:26:01;13.3;;13.0;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:28:00;12.9;;12.8;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:30:01;13.1;;12.8;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:32:01;13.5;;13.2;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:34:00;15.1;;14.9;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:36:00;17.4;;16.9;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:38:00;20.3;;19.7;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:40:00;25.5;;23.5;20.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:42:00;25.1;;23.4;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:44:00;24.1;;22.3;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:46:00;19.5;;19.0;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:48:00;19.2;;18.9;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:50:00;22.5;;22.2;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:52:00;21.2;;21.0;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:54:00;20.6;;20.5;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:56:02;20.3;;20.1;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T05:58:01;19.8;;19.7;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:00:00;20.1;;20.0;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:02:00;21.2;;21.0;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:04:00;21.8;;21.6;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:06:00;23.8;;23.7;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:08:00;29.0;;28.6;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:10:00;37.5;;36.5;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:12:00;38.7;;37.0;33.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:14:00;32.1;;31.5;29.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:16:00;29.7;;29.5;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:18:00;28.7;;28.5;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:20:00;29.1;;28.9;27.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:22:00;28.1;;27.8;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:24:00;22.9;;22.7;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:26:04;20.2;;20.0;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:28:00;18.8;;18.7;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:30:00;20.2;;20.0;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:32:00;18.5;;18.2;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:34:00;19.0;;18.7;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:36:00;18.3;;18.1;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:38:01;20.2;;19.9;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:40:00;15.4;;15.3;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:42:00;15.0;;14.8;13.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:44:00;15.6;;15.4;14.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:46:03;20.4;;20.2;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:48:02;20.1;;19.8;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:50:00;11.3;;10.3;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:52:00;18.4;;18.1;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:54:00;19.3;;19.1;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:56:00;24.8;;24.5;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T06:58:01;31.4;;30.7;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:00:00;27.2;;26.9;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:02:00;25.1;;24.9;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:04:00;26.7;;26.4;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:06:00;27.5;;27.2;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:08:00;23.3;;22.9;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:10:00;19.0;;18.7;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:12:00;19.3;;19.2;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:14:00;22.6;;22.4;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:16:00;22.6;;22.6;21.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:18:00;22.2;;22.2;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:20:00;36.5;;36.1;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:22:00;90.4;;87.5;80.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:24:00;42.7;;41.7;38.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:26:00;44.2;;43.2;39.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:28:00;42.7;;42.3;39.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:30:00;40.6;;39.8;36.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:32:00;36.8;;35.8;32.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:34:00;91.9;;87.8;79.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:36:01;40.6;;39.1;35.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:38:00;37.4;;36.4;33.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:40:01;48.0;;46.0;41.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:42:00;87.9;;83.4;74.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:44:00;34.5;;34.0;31.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:46:00;30.9;;30.5;28.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:48:00;36.8;;35.9;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:50:00;36.1;;34.7;31.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:52:00;38.5;;36.9;33.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:54:00;47.6;;45.9;41.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:56:01;81.4;;76.5;67.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T07:58:00;76.4;;71.3;62.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:00:00;67.6;;64.9;58.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:02:00;44.5;;42.4;38.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:04:00;39.4;;37.5;33.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:06:00;38.0;;36.3;32.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:08:00;39.3;;37.5;33.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:10:00;35.1;;33.4;29.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:12:00;23.3;;22.6;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:14:00;23.3;;22.5;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:16:01;26.4;;25.6;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:18:00;27.7;;27.2;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:20:00;27.1;;26.4;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:22:00;28.7;;27.8;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:24:00;26.9;;26.3;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:26:04;28.4;;27.5;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:28:00;27.2;;26.8;24.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:30:00;24.6;;24.1;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:32:01;22.3;;22.0;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:34:01;23.7;;23.3;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:36:02;24.0;;23.5;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:38:00;25.5;;25.1;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:40:00;24.4;;23.9;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:42:00;22.6;;22.0;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:44:00;20.9;;20.7;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:46:00;21.9;;21.4;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:48:00;20.3;;19.8;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:50:00;22.0;;21.1;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:52:01;19.5;;19.2;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:54:00;19.8;;19.5;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:56:00;19.2;;19.0;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T08:58:00;18.3;;17.9;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T09:00:00;17.4;;17.3;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T09:02:00;16.5;;16.4;15.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T09:04:00;16.5;;16.2;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-03-01T09:06:00;17.0;;16.8;15.6;;;;;;
