sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:01:35;26.02;;13.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:01:35;22.20;22.20;22.19;20.98;167.52;167.49;167.43;166.79;143.38;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:04:01;26.73;;13.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:04:01;22.54;22.54;22.54;21.32;170.24;170.21;170.15;169.51;145.72;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:06:27;26.20;;14.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:06:28;22.73;22.73;22.73;21.49;171.59;171.56;171.50;170.85;146.87;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:08:54;22.82;22.81;22.80;21.55;172.09;172.06;171.99;171.33;147.28;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:08:54;23.75;;14.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:11:25;26.25;;13.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:11:26;21.86;21.86;21.86;20.67;165.06;165.03;164.98;164.35;141.29;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:13:56;27.77;;13.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:13:57;21.14;21.14;21.14;19.99;159.64;159.61;159.56;158.95;136.65;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:16:30;27.95;;13.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:16:32;21.01;21.01;21.01;19.87;158.65;158.62;158.57;157.97;135.80;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:19:01;25.80;;13.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:19:02;21.42;21.42;21.41;20.24;161.64;161.61;161.55;160.93;138.35;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:21:28;21.86;21.85;21.85;20.66;165.01;164.98;164.92;164.30;141.25;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:21:28;24.05;;13.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:23:54;23.80;;13.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:23:55;20.52;20.52;20.52;19.40;154.89;154.86;154.81;154.22;132.58;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:26:21;20.30;;12.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:26:22;19.45;19.45;19.45;18.39;146.86;146.83;146.78;146.23;125.71;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:28:50;20.58;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:28:51;19.44;19.44;19.44;18.39;146.83;146.80;146.75;146.20;125.69;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:31:18;23.50;;12.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:31:20;19.42;19.41;19.40;18.34;146.42;146.39;146.34;145.77;125.30;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:33:50;19.38;;12.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:33:52;19.55;19.55;19.54;18.48;147.56;147.54;147.48;146.92;126.31;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:36:27;21.38;;11.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:36:29;19.34;19.34;19.34;18.28;145.99;145.97;145.92;145.36;124.96;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:38:58;19.27;;11.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:38:59;19.27;19.27;19.27;18.22;145.47;145.45;145.40;144.84;124.52;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:41:25;22.50;;13.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:41:26;20.06;20.06;20.06;18.97;151.49;151.46;151.41;150.84;129.67;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:43:52;21.75;;12.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:43:53;20.29;20.29;20.29;19.19;153.25;153.22;153.17;152.59;131.18;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:46:21;21.40;;12.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:46:22;19.16;19.16;19.16;18.12;144.71;144.68;144.63;144.08;123.87;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:48:51;21.27;;11.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:48:52;19.67;19.67;19.67;18.60;148.49;148.47;148.41;147.85;127.11;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:51:21;20.35;;12.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:51:25;19.90;19.90;19.89;18.80;150.09;150.06;150.01;149.43;128.45;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:53:56;19.23;19.23;19.21;18.15;144.94;144.92;144.86;144.30;124.03;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:56:25;26.50;;13.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:56:26;18.46;18.46;18.46;17.46;139.38;139.36;139.31;138.78;119.31;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:58:53;18.76;18.76;18.76;17.74;141.69;141.66;141.61;141.08;121.29;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T00:58:53;20.48;;11.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:01:20;16.48;;9.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:01:22;17.45;17.43;17.41;16.44;131.24;131.22;131.17;130.64;112.27;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:03:59;21.17;;11.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:04:00;16.49;16.49;16.49;15.60;124.54;124.52;124.48;124.01;106.61;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:06:38;19.73;;11.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:06:42;17.06;17.06;17.06;16.13;128.79;128.77;128.72;128.23;110.24;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:09:11;18.20;;9.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:09:14;16.87;16.86;16.85;15.92;127.15;127.13;127.08;126.59;108.81;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:11:49;19.10;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:11:50;17.19;17.19;17.19;16.25;129.79;129.76;129.72;129.23;111.10;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:14:16;17.13;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:14:17;18.33;18.33;18.33;17.33;138.39;138.36;138.32;137.79;118.46;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:16:44;20.08;;10.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:16:45;17.11;17.11;17.11;16.18;129.20;129.18;129.13;128.65;110.60;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:19:11;18.05;;10.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:19:11;16.24;16.24;16.24;15.36;122.66;122.64;122.60;122.13;105.00;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:21:38;19.85;;10.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:21:39;16.23;16.23;16.22;15.34;122.46;122.44;122.39;121.92;104.81;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:24:14;18.15;;10.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:24:15;16.36;16.36;16.36;15.47;123.54;123.52;123.47;123.01;105.75;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:26:43;15.70;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:26:43;15.63;15.63;15.63;14.78;118.00;117.98;117.94;117.50;101.01;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:29:09;15.68;;9.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:29:09;15.39;15.39;15.39;14.55;116.20;116.18;116.14;115.70;99.46;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:31:36;15.70;;9.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:31:37;14.85;14.85;14.85;14.04;112.10;112.08;112.04;111.61;95.95;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:34:07;20.73;;10.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:34:08;14.79;14.79;14.79;13.98;111.66;111.64;111.60;111.18;95.58;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:36:43;17.15;;9.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:36:46;15.24;15.24;15.24;14.41;115.08;115.06;115.02;114.58;98.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:39:15;18.50;;10.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:39:15;14.70;14.70;14.70;13.90;110.98;110.96;110.93;110.51;95.00;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:41:41;18.13;;9.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:41:42;15.48;15.44;15.37;14.44;115.31;115.29;115.23;114.70;98.48;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:44:10;16.08;;8.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:44:12;14.99;14.98;14.96;14.11;112.71;112.69;112.64;112.19;96.40;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:46:54;16.25;;8.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:46:56;14.04;14.04;14.03;13.25;105.80;105.78;105.74;105.33;90.53;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:49:56;17.50;;9.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:49:56;12.98;12.98;12.98;12.28;98.04;98.03;97.99;97.62;83.93;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:52:29;15.70;;9.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:52:31;13.78;13.78;13.78;13.03;104.03;104.01;103.98;103.58;89.05;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:55:04;17.02;;9.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:55:09;14.51;14.51;14.51;13.72;109.56;109.54;109.50;109.09;93.78;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:57:45;16.63;;9.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T01:57:47;14.16;14.16;14.16;13.39;106.94;106.92;106.89;106.48;91.54;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:00:20;13.45;;8.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:00:22;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.86;84.99;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:02:54;10.98;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:02:57;11.72;11.72;11.72;11.08;88.48;88.46;88.43;88.09;75.74;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:05:43;11.48;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:09:00;13.80;;7.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:09:04;11.34;11.34;11.34;10.72;85.62;85.60;85.57;85.25;73.29;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:11:36;9.52;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:11:36;11.34;11.34;11.34;10.73;85.66;85.65;85.62;85.29;73.33;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:14:02;10.48;;7.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:14:03;11.22;11.22;11.22;10.61;84.71;84.70;84.67;84.35;72.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:16:30;11.48;11.47;11.47;10.85;86.61;86.60;86.57;86.24;74.14;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:16:30;12.85;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:18:57;10.23;;6.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:18:57;11.26;11.26;11.25;10.64;84.97;84.95;84.92;84.60;72.73;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:24:31;13.60;;7.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:24:35;10.67;10.67;10.67;10.09;80.54;80.52;80.49;80.19;68.94;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:27:13;20.73;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:27:14;10.45;10.45;10.45;9.88;78.91;78.89;78.87;78.57;67.54;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:29:47;11.65;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:29:48;9.98;9.98;9.98;9.43;75.34;75.32;75.30;75.01;64.49;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:32:14;10.82;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:32:14;9.86;9.86;9.86;9.32;74.44;74.43;74.40;74.12;63.72;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:34:51;9.82;;5.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:34:52;9.78;9.78;9.78;9.25;73.85;73.84;73.81;73.53;63.22;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:37:20;10.35;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:37:21;9.35;9.35;9.35;8.85;70.63;70.62;70.59;70.33;60.46;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:39:53;10.68;;5.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:39:56;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.28;59.56;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:42:33;9.70;;6.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:42:36;9.47;9.47;9.47;8.96;71.52;71.51;71.49;71.21;61.22;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:45:35;12.13;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:45:35;9.26;9.26;9.26;8.76;69.96;69.95;69.92;69.66;59.89;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:48:02;6.95;;5.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:48:02;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.58;61.53;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:53:27;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.56;57.22;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:56:18;9.88;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:56:18;9.57;9.57;9.56;9.03;72.10;72.09;72.06;71.78;61.69;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:58:44;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.88;59.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T02:58:44;11.23;;5.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:01:13;10.80;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:01:13;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.87;58.34;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:03:41;9.73;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:03:42;9.47;9.47;9.47;8.95;71.51;71.49;71.47;71.20;61.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:06:08;9.80;9.80;9.80;9.27;74.00;73.99;73.96;73.68;63.34;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:06:08;11.27;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:08:34;11.93;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:08:35;11.33;11.33;11.33;10.71;85.53;85.52;85.49;85.16;73.21;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:11:01;11.96;11.96;11.96;11.30;90.26;90.25;90.21;89.87;77.26;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:11:01;8.98;;6.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:13:28;12.18;;6.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:13:28;10.88;10.88;10.88;10.29;82.14;82.13;82.10;81.79;70.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:15:54;12.27;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:15:55;10.52;10.52;10.52;9.95;79.46;79.45;79.42;79.12;68.02;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:18:22;9.68;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:18:23;9.90;9.90;9.90;9.36;74.70;74.69;74.66;74.38;63.94;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:20:53;8.38;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:20:53;9.59;9.59;9.59;9.07;72.41;72.40;72.37;72.10;61.98;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:23:20;9.52;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:23:21;9.59;9.59;9.59;9.07;72.39;72.38;72.36;72.08;61.97;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:25:48;9.48;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:25:49;9.58;9.58;9.58;9.05;72.30;72.29;72.27;71.99;61.89;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:28:16;9.95;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:28:16;9.23;9.23;9.23;8.73;69.73;69.72;69.70;69.43;59.69;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:30:43;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.29;60.43;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:30:43;9.23;;5.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:33:10;9.15;;6.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:33:11;9.48;9.48;9.48;8.97;71.62;71.60;71.58;71.31;61.30;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:35:42;9.75;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:35:43;9.35;9.35;9.35;8.84;70.62;70.61;70.59;70.32;60.45;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:38:12;10.00;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:38:13;9.15;9.15;9.15;8.65;69.07;69.06;69.03;68.77;59.12;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:40:46;13.27;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:40:47;9.51;9.51;9.51;9.00;71.84;71.83;71.80;71.53;61.49;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:43:29;11.30;;5.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:43:31;9.72;9.72;9.72;9.19;73.39;73.38;73.35;73.07;62.82;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:46:01;13.88;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:46:02;10.13;10.13;10.11;9.55;76.26;76.24;76.22;75.91;65.24;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:48:33;10.07;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:48:35;9.79;9.79;9.78;9.25;73.85;73.83;73.81;73.53;63.20;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:51:07;10.73;;6.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:51:10;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.48;63.17;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:53:39;9.69;9.67;9.62;9.05;72.26;72.25;72.21;71.89;61.73;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:53:39;8.27;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:56:06;10.23;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:56:06;9.86;9.85;9.83;9.27;74.04;74.03;74.00;73.69;63.32;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:58:33;9.60;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T03:58:33;9.95;9.95;9.95;9.41;75.14;75.12;75.10;74.81;64.32;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:00:59;13.10;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:01:00;9.98;9.98;9.98;9.44;75.36;75.35;75.33;75.04;64.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:03:28;9.93;;6.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:03:30;9.45;9.45;9.45;8.93;71.33;71.32;71.29;71.02;61.06;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:05:58;9.90;;6.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:05:59;9.85;9.85;9.85;9.32;74.39;74.38;74.35;74.07;63.68;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:08:26;12.18;;7.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:08:27;10.20;10.20;10.20;9.65;77.04;77.02;77.00;76.71;65.94;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:10:58;14.98;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:11:00;10.63;10.63;10.63;10.05;80.24;80.22;80.19;79.89;68.67;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:13:46;11.27;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:13:46;10.49;10.48;10.47;9.88;78.88;78.87;78.84;78.52;67.48;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:16:12;11.10;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:16:12;10.30;10.28;10.26;9.67;77.23;77.21;77.18;76.86;66.03;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:18:38;10.55;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:18:38;10.12;10.12;10.12;9.57;76.41;76.40;76.37;76.08;65.41;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:21:04;10.35;10.35;10.35;9.78;78.13;78.12;78.09;77.80;66.88;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:21:04;12.88;;6.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:23:30;10.18;10.18;10.18;9.62;76.85;76.84;76.81;76.52;65.79;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:23:30;15.27;;6.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:25:57;9.93;;6.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:25:58;10.41;10.41;10.41;9.84;78.61;78.60;78.57;78.27;67.29;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:28:32;9.96;9.96;9.96;9.42;75.21;75.19;75.17;74.88;64.38;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:31:06;14.60;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:31:07;10.04;10.04;10.03;9.47;75.60;75.59;75.56;75.26;64.68;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:33:40;10.50;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:33:41;10.39;10.39;10.39;9.82;78.42;78.41;78.38;78.08;67.13;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:36:09;9.45;;6.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:36:10;10.10;10.10;10.10;9.55;76.25;76.24;76.21;75.92;65.27;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:38:39;10.49;10.49;10.49;9.92;79.24;79.23;79.20;78.90;67.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:38:39;11.27;;6.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:41:07;10.52;;6.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:41:09;10.69;10.69;10.69;10.11;80.70;80.68;80.65;80.35;69.08;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:43:36;10.28;10.28;10.28;9.72;77.62;77.61;77.58;77.29;66.44;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:43:36;14.70;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-03-01T04:46:03;15.38;;8.30;;;;;;;
