sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-03-01T13:47:38;16;14;11
54587;PMS7003;40484;50.198;19.576;2023-03-01T13:52:39;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-03-01T13:57:41;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:02:45;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:07:50;8;5;3
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:13:02;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:23:32;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:28:36;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:33:39;10;9;7
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:40:38;13;11;7
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:45:39;14;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:50:43;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-03-01T14:55:46;15;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:00:56;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:05:59;14;12;7
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:11:15;16;15;10
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:21:37;16;15;10
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:26:43;18;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:31:54;20;19;12
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:37:40;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:42:47;24;23;14
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:47:49;51;42;27
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:52:51;21;19;13
54587;PMS7003;40484;50.198;19.576;2023-03-01T15:58:00;17;15;10
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:03:08;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:08:12;19;17;11
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:13:13;17;16;12
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:18:15;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:23:16;15;13;9
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:28:18;20;18;12
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:33:19;22;19;13
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:38:21;22;17;12
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:43:23;26;24;14
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:48:24;30;29;19
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:53:27;37;32;21
54587;PMS7003;40484;50.198;19.576;2023-03-01T16:58:54;48;40;24
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:03:56;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:08:58;50;40;26
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:14:00;53;43;27
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:19:01;58;44;28
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:24:03;44;36;24
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:29:05;44;37;23
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:34:07;39;31;19
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:39:09;42;36;23
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:44:11;52;42;24
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:49:13;57;43;25
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:54:14;52;40;26
54587;PMS7003;40484;50.198;19.576;2023-03-01T17:59:16;44;38;25
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:04:18;51;42;24
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:09:20;45;35;22
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:14:22;48;41;24
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:19:24;42;36;22
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:24:25;46;36;22
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:29:27;46;37;23
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:34:29;52;42;26
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:39:30;45;37;24
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:44:58;48;39;23
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:50:00;56;44;26
54587;PMS7003;40484;50.198;19.576;2023-03-01T18:55:01;64;49;30
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:00:03;67;51;31
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:05:05;64;47;30
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:10:07;73;60;34
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:15:09;70;53;32
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:20:11;70;53;34
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:25:13;76;64;37
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:30:15;75;62;34
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:35:16;86;71;39
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:40:18;80;63;37
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:45:20;85;69;39
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:50:21;74;58;33
54587;PMS7003;40484;50.198;19.576;2023-03-01T19:55:23;70;53;32
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:00:25;70;54;32
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:05:26;66;52;33
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:10:28;67;54;33
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:15:31;83;72;38
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:20:33;77;63;37
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:25:34;80;69;39
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:31:06;81;67;39
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:36:09;83;70;35
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:41:12;97;79;44
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:46:13;97;84;45
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:51:15;101;90;49
54587;PMS7003;40484;50.198;19.576;2023-03-01T20:56:17;112;93;48
54587;PMS7003;40484;50.198;19.576;2023-03-01T21:01:20;112;89;49
54587;PMS7003;40484;50.198;19.576;2023-03-01T21:06:23;84;73;39
54587;PMS7003;40484;50.198;19.576;2023-03-01T21:11:25;80;71;37
