sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:02:50;36;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:08:01;42;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:13:12;41;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:18:23;34;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:23:34;37;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:28:44;38;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:33:56;37;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:39:09;39;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:44:17;43;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:49:27;44;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:54:38;45;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T00:59:49;48;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:05:00;45;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:10:11;41;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:15:21;39;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:20:32;38;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:25:43;37;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:30:54;35;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:36:05;35;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:41:16;43;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:46:30;36;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:51:39;40;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T01:56:49;33;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:01:59;38;26;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:07:13;42;31;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:12:21;43;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:17:31;42;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:22:43;43;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:33:06;37;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:38:14;38;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:43:26;38;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:48:43;36;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:53:56;34;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T02:59:05;37;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:04:09;36;24;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:09:19;33;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:14:30;31;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:19:41;35;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:24:52;24;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:30:03;27;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:35:13;28;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:40:24;29;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:45:35;30;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:50:49;32;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T03:55:56;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:01:07;31;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:06:18;36;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:11:29;44;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:16:40;35;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:21:51;30;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:27:02;31;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:32:12;29;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:37:23;29;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:42:34;31;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:47:45;33;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:52:55;35;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T04:58:06;37;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:03:17;33;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:08:28;33;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:13:39;35;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:18:49;37;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:24:00;35;27;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:29:11;44;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:34:25;36;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:39:36;36;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:44:43;37;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:49:54;40;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T05:55:06;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:00:17;51;34;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:05:27;47;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:10:38;40;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:15:49;46;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:20:59;50;39;23
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:26:10;44;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:31:21;44;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:36:32;51;36;24
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:41:43;57;42;25
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:46:53;51;37;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:52:04;48;35;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T06:57:15;45;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:02:26;42;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:07:37;41;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:12:47;38;27;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:17:58;42;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:23:09;35;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:28:20;39;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:33:31;40;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:38:41;47;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:43:55;43;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:49:05;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:54:16;34;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T07:59:27;34;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:04:39;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:09:49;33;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:14:59;32;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:20:10;28;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:25:21;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:30:32;32;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:35:43;34;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:40:53;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:46:04;31;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:51:16;22;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T08:56:26;23;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:01:37;24;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:06:47;22;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:11:58;31;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:17:09;28;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:22:20;25;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:27:30;23;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:32:41;32;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:37:53;30;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:43:07;28;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:48:16;30;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T09:53:27;29;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:04:11;31;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:09:07;24;16;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:19:48;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:24:44;23;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:35:15;22;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:40:15;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:50:32;21;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T10:55:38;31;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:00:52;25;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:06:01;26;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:16:23;25;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:21:31;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:26:39;23;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:31:49;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:37:01;22;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:42:16;21;20;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T11:52:42;24;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T12:08:24;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T12:39:48;26;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T12:50:14;23;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T12:55:26;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T13:11:18;28;22;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T13:21:35;18;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T13:27:08;18;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T13:31:55;19;16;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T13:37:08;21;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T13:47:24;19;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T13:57:44;12;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T14:23:52;16;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T14:28:54;25;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T14:33:57;20;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T14:38:58;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T14:44:07;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T14:49:20;20;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T14:59:39;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:04:46;18;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:09:54;13;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:14:57;15;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:20:00;23;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:25:13;27;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:30:21;34;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:40:48;31;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:45:55;24;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:50:59;20;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T15:56:04;30;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:01:15;23;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:06:22;21;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:11:32;34;25;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:16:43;23;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:21:54;32;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:27:06;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:32:16;33;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:37:27;32;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:42:37;36;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:47:48;32;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:52:59;35;27;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T16:58:10;30;23;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:03:21;21;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:08:31;21;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:13:42;26;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:18:53;34;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:24:03;39;28;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:29:14;42;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:34:25;38;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:39:36;37;29;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:44:47;40;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:49:57;36;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T17:55:08;36;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:00:20;33;26;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:05:31;28;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:10:41;30;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:15:51;31;25;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:21:02;23;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:26:13;29;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:31:24;27;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:36:35;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:41:45;28;22;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:46:56;34;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:52:07;39;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T18:57:18;39;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:02:28;35;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:07:39;35;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:12:50;31;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:18:01;30;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:23:12;50;35;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:28:22;43;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:33:33;44;34;22
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:38:44;45;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:43:55;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:49:06;44;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:54:17;45;33;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T19:59:27;43;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:04:38;41;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:09:49;44;31;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:15:00;41;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:20:11;37;28;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:25:21;41;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:30:32;47;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:35:43;43;32;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:40:57;42;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:46:05;45;34;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:51:15;46;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T20:56:26;43;34;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:01:37;45;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:06:48;45;35;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:11:59;43;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:17:10;42;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:22:20;46;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:27:34;39;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:32:43;42;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:37:53;43;31;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:43:03;41;30;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:48:14;44;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:53:25;37;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T21:58:36;40;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:03:47;42;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:08:58;45;33;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:14:09;42;30;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:19:19;44;32;21
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:24:30;43;33;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:29:41;39;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:34:51;43;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:40:03;42;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:45:13;38;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:50:25;36;28;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T22:55:35;39;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:00:45;38;27;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:05:56;43;31;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:11:11;42;32;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:16:18;46;30;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:21:29;39;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:26:40;43;32;20
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:31:53;37;29;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:37:01;40;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:42:12;40;29;18
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:47:23;42;31;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:52:35;45;32;19
34724;PMS7003;20950;50.25481434;19.01482612;2023-03-01T23:57:44;44;31;19
