sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:00:41;27.68;27.66;27.61;26.06;208.02;207.99;207.95;207.24;176.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:03:09;28.05;28.03;27.99;26.42;210.90;210.87;210.82;210.12;179.27;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:05:36;27.64;27.64;27.64;26.13;208.64;208.61;208.57;207.92;177.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:08:13;28.43;28.41;28.35;26.75;213.56;213.53;213.48;212.75;181.49;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:10:41;28.43;28.38;28.26;26.60;212.37;212.33;212.27;211.48;180.31;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:13:09;27.62;27.59;27.53;25.96;207.28;207.24;207.20;206.48;176.13;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:15:38;27.55;27.54;27.50;25.97;207.37;207.34;207.29;206.61;176.30;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:18:05;28.54;28.52;28.49;26.90;214.73;214.70;214.65;213.94;182.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:20:32;28.66;28.48;28.09;26.12;208.58;208.53;208.43;207.31;176.28;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:23:00;28.52;28.43;28.25;26.51;211.63;211.59;211.53;210.65;179.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:25:28;29.06;29.03;28.96;27.31;218.01;217.97;217.92;217.16;185.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:27:56;29.12;29.08;29.00;27.34;218.27;218.24;218.19;217.42;185.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:30:23;28.32;28.26;28.14;26.47;211.31;211.27;211.21;210.40;179.37;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:32:50;28.73;28.73;28.73;27.17;216.92;216.89;216.85;216.17;184.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:35:17;29.21;29.11;28.89;27.08;216.20;216.16;216.09;215.16;183.28;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:37:44;29.52;29.44;29.29;27.52;219.74;219.70;219.64;218.77;186.46;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:40:12;29.09;29.01;28.86;27.12;216.49;216.45;216.39;215.53;183.70;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:42:41;29.69;29.63;29.52;27.79;221.88;221.84;221.78;220.96;188.40;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:45:09;30.47;30.33;30.05;28.10;224.31;224.27;224.19;223.14;189.97;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:47:37;29.55;29.52;29.48;27.83;222.17;222.14;222.09;221.35;188.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:50:04;29.75;29.73;29.69;28.04;223.84;223.80;223.75;223.01;190.29;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:52:32;29.65;29.65;29.65;28.04;223.87;223.84;223.80;223.10;190.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:54:59;28.59;28.56;28.50;26.89;214.64;214.61;214.56;213.82;182.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:57:27;27.32;27.30;27.24;25.70;205.19;205.16;205.11;204.41;174.38;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T00:59:55;28.78;28.73;28.62;26.94;215.11;215.08;215.02;214.22;182.66;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:02:23;29.62;29.59;29.51;27.81;222.04;222.01;221.95;221.17;188.64;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:04:50;29.14;29.11;29.04;27.39;218.69;218.66;218.61;217.85;185.83;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:07:18;30.41;30.35;30.23;28.45;227.09;227.05;227.00;226.14;192.81;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:09:45;29.62;29.61;29.60;27.97;223.29;223.26;223.21;222.50;189.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:12:12;25.77;25.76;25.72;24.28;193.87;193.84;193.80;193.15;164.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:14:40;26.39;26.37;26.33;24.85;198.40;198.37;198.32;197.66;168.64;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:17:08;26.42;26.36;26.25;24.70;197.17;197.14;197.09;196.34;167.39;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:19:36;25.21;25.21;25.21;23.84;190.31;190.28;190.25;189.66;161.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:22:03;24.78;24.71;24.57;23.07;184.22;184.19;184.13;183.39;156.29;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:24:30;25.09;25.01;24.84;23.30;186.05;186.02;185.96;185.18;157.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:26:57;23.39;23.39;23.38;22.10;176.46;176.44;176.40;175.84;150.08;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:29:24;23.95;23.91;23.82;22.43;179.08;179.05;179.01;178.35;152.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:31:52;24.56;24.56;24.56;23.23;185.43;185.40;185.36;184.79;157.72;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:34:20;24.77;24.76;24.75;23.38;186.69;186.67;186.63;186.03;158.76;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:36:48;24.65;24.65;24.65;23.31;186.12;186.09;186.06;185.48;158.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:39:17;24.92;24.92;24.92;23.56;188.11;188.08;188.04;187.46;160.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:41:44;25.87;25.87;25.86;24.45;195.19;195.16;195.13;194.52;166.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:44:13;24.87;24.87;24.86;23.50;187.59;187.56;187.53;186.93;159.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:46:43;24.75;24.75;24.75;23.41;186.89;186.86;186.83;186.25;158.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:49:22;24.85;24.80;24.68;23.22;185.36;185.33;185.28;184.57;157.34;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:51:55;25.15;25.14;25.12;23.73;189.49;189.46;189.42;188.81;161.12;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:54:29;25.38;25.32;25.19;23.68;189.02;188.99;188.94;188.19;160.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:57:06;24.84;24.84;24.84;23.49;187.53;187.50;187.47;186.89;159.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T01:59:39;24.64;24.64;24.64;23.30;186.00;185.97;185.94;185.36;158.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:02:12;25.24;25.17;25.03;23.50;187.65;187.61;187.56;186.80;159.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:04:41;24.22;24.17;24.08;22.66;180.94;180.90;180.86;180.18;153.63;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:07:11;23.86;23.86;23.86;22.56;180.10;180.07;180.04;179.48;153.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:09:43;24.78;24.78;24.78;23.43;187.07;187.05;187.01;186.43;159.13;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:12:13;25.42;25.41;25.37;23.96;191.27;191.24;191.20;190.56;162.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:14:41;25.45;25.36;25.19;23.63;188.64;188.61;188.55;187.75;159.95;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:17:09;25.34;25.33;25.31;23.91;190.90;190.87;190.84;190.22;162.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:19:43;25.59;25.59;25.59;24.20;193.18;193.15;193.11;192.51;164.32;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:22:25;24.73;24.72;24.70;23.34;186.37;186.35;186.31;185.71;158.49;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:25:08;25.15;25.15;25.15;23.78;189.81;189.78;189.75;189.15;161.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:27:49;24.14;24.10;24.02;22.62;180.59;180.56;180.51;179.86;153.37;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:30:26;25.00;25.00;24.99;23.63;188.63;188.60;188.57;187.97;160.43;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:32:55;24.30;24.30;24.30;22.98;183.46;183.43;183.40;182.83;156.05;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:35:25;24.40;24.39;24.38;23.04;183.90;183.88;183.84;183.25;156.39;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:37:53;25.20;25.18;25.13;23.70;189.25;189.22;189.18;188.53;160.83;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:40:20;24.24;24.22;24.19;22.84;182.31;182.29;182.25;181.64;154.98;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:42:48;25.34;25.33;25.33;23.95;191.17;191.14;191.10;190.51;162.59;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:45:20;26.07;26.07;26.06;24.64;196.73;196.70;196.67;196.05;167.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:47:49;25.27;25.09;24.74;22.99;183.59;183.54;183.46;182.45;155.12;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:50:22;24.64;24.64;24.64;23.31;186.06;186.03;186.00;185.42;158.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:53:10;24.61;24.60;24.57;23.21;185.30;185.27;185.24;184.63;157.55;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:55:43;25.72;25.66;25.53;24.00;191.61;191.57;191.52;190.77;162.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T02:58:11;25.50;25.50;25.50;24.11;192.50;192.47;192.44;191.84;163.74;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:00:40;25.08;25.07;25.05;23.67;188.96;188.94;188.90;188.29;160.68;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:03:10;25.47;25.46;25.45;24.06;192.08;192.05;192.01;191.40;163.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:05:41;24.45;24.45;24.44;23.11;184.50;184.47;184.43;183.85;156.92;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:08:09;25.96;25.91;25.81;24.30;193.97;193.93;193.88;193.16;164.70;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:10:36;25.67;25.62;25.53;24.04;191.93;191.89;191.84;191.14;162.98;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:13:06;24.98;24.98;24.98;23.62;188.57;188.55;188.51;187.93;160.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:15:36;26.25;26.25;26.24;24.81;198.06;198.03;197.99;197.37;168.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:18:04;25.58;25.57;25.56;24.16;192.87;192.84;192.80;192.19;164.02;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:20:36;26.57;26.57;26.57;25.12;200.57;200.54;200.51;199.88;170.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:23:07;26.99;26.98;26.97;25.49;203.50;203.47;203.43;202.78;173.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:25:35;27.17;27.09;26.93;25.29;201.88;201.84;201.78;200.96;171.25;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:28:03;25.83;25.82;25.79;24.36;194.44;194.41;194.37;193.73;165.31;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:30:31;26.69;26.65;26.56;25.01;199.69;199.66;199.61;198.88;169.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:32:58;26.22;26.19;26.11;24.61;196.44;196.41;196.36;195.66;166.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:35:27;25.62;25.57;25.47;23.96;191.29;191.26;191.21;190.48;162.40;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:37:58;26.95;26.71;26.22;24.24;193.51;193.46;193.36;192.15;163.16;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:40:28;26.85;26.75;26.54;24.87;198.53;198.50;198.43;197.56;168.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:42:57;26.23;26.18;26.06;24.50;195.63;195.59;195.54;194.79;166.05;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:45:24;26.22;26.08;25.80;24.07;192.20;192.16;192.08;191.14;162.65;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:47:51;25.95;25.87;25.72;24.16;192.85;192.81;192.75;191.97;163.60;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:50:19;25.57;25.56;25.53;24.11;192.50;192.47;192.43;191.80;163.66;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:52:46;26.31;26.28;26.20;24.69;197.08;197.05;197.00;196.29;167.41;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:55:15;26.48;26.44;26.35;24.82;198.16;198.13;198.08;197.36;168.31;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T03:57:42;26.58;26.44;26.17;24.43;195.03;194.99;194.91;193.96;165.07;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:00:11;28.71;28.55;28.24;26.36;210.42;210.37;210.29;209.26;178.07;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:02:39;26.18;26.16;26.11;24.64;196.70;196.66;196.62;195.95;167.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:05:08;26.58;26.46;26.23;24.54;195.90;195.86;195.79;194.89;165.94;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:07:37;25.23;25.17;25.05;23.55;188.00;187.97;187.92;187.18;159.55;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:10:06;27.14;27.06;26.91;25.26;201.69;201.65;201.60;200.77;171.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:12:38;27.03;26.94;26.74;25.07;200.16;200.12;200.05;199.20;169.69;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:15:07;25.89;25.86;25.79;24.31;194.08;194.05;194.00;193.32;164.89;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:17:34;27.62;27.56;27.43;25.80;205.97;205.94;205.88;205.09;174.84;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:20:02;25.16;25.14;25.10;23.69;189.13;189.10;189.06;188.42;160.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:22:29;27.50;27.45;27.37;25.78;205.85;205.82;205.77;205.02;174.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:24:56;27.40;27.28;27.03;25.28;201.81;201.77;201.69;200.76;170.92;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:27:23;27.03;26.98;26.88;25.31;202.06;202.02;201.97;201.22;171.58;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:29:52;28.07;27.92;27.62;25.78;205.79;205.74;205.66;204.66;174.16;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:32:19;26.48;26.48;26.47;25.02;199.77;199.74;199.70;199.07;169.90;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:34:46;27.03;26.97;26.82;25.20;201.22;201.19;201.13;200.33;170.75;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:37:14;27.32;27.26;27.12;25.50;203.57;203.54;203.48;202.69;172.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:39:41;26.08;26.07;26.04;24.60;196.39;196.36;196.32;195.68;166.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:42:08;27.52;27.51;27.47;25.93;207.04;207.01;206.96;206.28;176.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:44:35;27.56;27.52;27.46;25.90;206.74;206.71;206.66;205.94;175.67;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:47:04;27.18;27.06;26.82;25.09;200.35;200.31;200.24;199.32;169.72;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:49:31;27.45;27.37;27.19;25.50;203.62;203.58;203.52;202.67;172.68;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:51:58;26.67;26.55;26.30;24.59;196.33;196.29;196.21;195.30;166.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:54:25;26.85;26.78;26.64;25.04;199.91;199.87;199.81;199.02;169.64;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:56:53;26.91;26.82;26.63;24.98;199.42;199.38;199.32;198.47;169.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T04:59:20;27.45;27.36;27.18;25.50;203.57;203.53;203.47;202.62;172.63;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:01:47;26.77;26.70;26.57;24.97;199.37;199.33;199.28;198.49;169.19;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:04:16;27.56;27.46;27.25;25.54;203.87;203.83;203.77;202.88;172.81;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:06:44;27.70;27.66;27.57;25.97;207.35;207.31;207.26;206.51;176.11;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:09:11;28.28;28.05;27.59;25.58;204.19;204.14;204.03;202.84;172.34;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:11:38;27.33;27.32;27.30;25.79;205.91;205.87;205.83;205.17;175.09;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:14:06;27.14;27.03;26.83;25.14;200.68;200.64;200.57;199.69;170.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:16:35;27.23;27.15;26.99;25.34;202.27;202.23;202.17;201.34;171.57;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:19:03;27.49;27.32;26.97;25.12;200.52;200.47;200.39;199.34;169.55;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:21:32;27.69;27.53;27.21;25.36;202.46;202.42;202.33;201.31;171.26;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:24:00;25.52;25.51;25.50;24.10;192.37;192.35;192.31;191.70;163.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:26:27;27.42;27.17;26.66;24.63;196.63;196.58;196.47;195.23;165.75;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:28:54;25.87;25.76;25.53;23.89;190.70;190.66;190.59;189.72;161.54;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:31:21;28.94;28.66;28.08;25.90;206.76;206.70;206.58;205.23;174.17;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:33:49;29.05;28.95;28.74;26.94;215.07;215.03;214.96;214.03;182.32;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:36:16;27.95;27.79;27.47;25.62;204.51;204.47;204.38;203.36;173.02;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:38:45;27.25;27.18;27.04;25.41;202.85;202.81;202.75;201.95;172.13;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:41:13;28.66;28.62;28.54;26.90;214.78;214.74;214.69;213.93;182.46;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:43:41;28.38;28.30;28.15;26.44;211.07;211.03;210.97;210.12;179.08;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:46:08;28.51;28.33;27.96;26.02;207.76;207.71;207.62;206.53;175.64;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:48:35;30.06;29.76;29.16;26.90;214.77;214.70;214.58;213.18;180.92;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:51:03;31.90;31.83;31.69;29.80;237.93;237.89;237.82;236.91;201.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:53:30;31.97;31.90;31.74;29.84;238.21;238.17;238.10;237.17;202.16;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:55:59;33.98;33.66;33.00;30.46;243.21;243.14;243.00;241.44;204.94;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T05:58:26;33.21;33.01;32.59;30.35;242.33;242.28;242.17;240.92;204.92;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:00:54;33.90;33.69;33.24;30.94;246.99;246.93;246.83;245.52;208.79;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:03:22;33.27;32.99;32.42;30.02;239.67;239.61;239.48;238.05;202.20;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:05:50;33.39;33.15;32.67;30.35;242.28;242.22;242.10;240.76;204.66;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:08:23;34.23;33.86;33.09;30.42;242.89;242.82;242.67;240.97;204.35;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:10:50;35.04;34.74;34.11;31.55;251.93;251.86;251.72;250.18;212.46;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:13:18;34.41;34.25;33.91;31.69;252.97;252.92;252.83;251.63;214.19;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:15:46;34.88;34.56;33.89;31.29;249.86;249.79;249.65;248.06;210.57;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:18:13;35.00;34.76;34.27;31.85;254.29;254.23;254.11;252.72;214.86;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:20:40;34.90;34.53;33.78;31.10;248.28;248.21;248.06;246.37;208.99;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:23:07;35.01;34.64;33.86;31.15;248.68;248.61;248.45;246.73;209.26;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:25:36;35.05;34.76;34.16;31.62;252.47;252.40;252.27;250.75;212.99;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:28:04;35.48;35.10;34.33;31.59;252.22;252.14;251.98;250.26;212.27;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:30:32;34.38;34.16;33.70;31.35;250.32;250.26;250.15;248.81;211.58;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:33:00;34.60;34.33;33.77;31.29;249.84;249.77;249.65;248.18;210.86;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:35:27;35.55;35.17;34.39;31.65;252.69;252.61;252.46;250.73;212.66;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:37:56;33.62;33.32;32.69;30.21;241.22;241.15;241.02;239.51;203.35;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:40:25;32.69;32.46;32.00;29.73;237.33;237.27;237.16;235.85;200.50;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:42:53;34.99;34.63;33.87;31.18;248.91;248.84;248.69;246.99;209.51;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:45:20;35.11;34.89;34.43;32.05;255.85;255.79;255.68;254.33;216.29;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:47:49;35.31;35.00;34.37;31.79;253.79;253.72;253.58;252.02;214.02;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:50:17;33.92;33.73;33.36;31.12;248.44;248.38;248.28;247.05;210.22;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:52:45;34.64;34.33;33.68;31.11;248.37;248.30;248.16;246.59;209.35;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:55:11;34.03;33.73;33.12;30.63;244.57;244.50;244.37;242.87;206.24;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T06:57:40;33.80;33.42;32.63;29.97;239.29;239.22;239.06;237.36;201.24;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:00:07;34.53;34.15;33.37;30.67;244.87;244.80;244.64;242.93;206.00;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:02:35;33.72;33.34;32.57;29.92;238.91;238.84;238.69;237.00;200.94;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:05:04;34.23;33.85;33.06;30.37;242.47;242.39;242.23;240.52;203.92;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:07:32;34.19;33.90;33.31;30.83;246.12;246.05;245.92;244.43;207.60;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:09:59;34.03;33.74;33.14;30.67;244.86;244.80;244.67;243.18;206.54;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:12:27;34.27;33.95;33.29;30.73;245.36;245.29;245.15;243.58;206.76;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:14:54;34.03;33.67;32.92;30.29;241.83;241.76;241.61;239.94;203.51;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:17:21;34.12;33.83;33.24;30.76;245.62;245.55;245.42;243.94;207.19;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:19:48;34.88;34.51;33.77;31.10;248.27;248.20;248.05;246.37;209.00;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:22:17;34.15;33.78;33.00;30.34;242.20;242.13;241.97;240.28;203.75;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:24:44;34.19;33.98;33.56;31.25;249.46;249.40;249.30;248.00;210.93;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:27:11;34.10;33.73;32.98;30.33;242.16;242.08;241.93;240.26;203.77;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:29:39;35.05;34.81;34.32;31.91;254.73;254.67;254.55;253.17;215.24;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-03-01T07:32:06;35.92;35.45;34.48;31.52;251.65;251.57;251.38;249.42;211.22;0.48
