sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:01:02;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:03:28;4.00;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:05:53;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:08:19;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:10:44;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:13:11;1.33;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:15:39;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:18:06;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:20:33;2.00;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:22:59;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:25:24;0.67;0.67;0.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:27:50;4.33;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:30:15;5.33;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:32:41;7.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:35:06;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:37:32;4.33;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:39:58;5.00;2.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:42:23;4.33;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:44:49;4.67;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:47:14;2.67;2.67;1.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:49:40;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:52:06;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:54:32;5.00;5.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:56:57;2.00;2.00;1.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T00:59:23;13.67;8.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:01:48;10.33;8.67;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:04:14;8.33;4.33;1.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:06:43;7.33;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:09:13;30.00;22.67;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:11:46;27.00;21.67;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:14:14;77.75;57.00;26.75
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:16:40;123.00;75.25;36.50
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:19:05;94.50;61.00;27.50
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:21:31;31.00;19.67;9.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:23:56;28.00;20.00;9.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:26:23;20.33;13.67;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:28:51;37.00;26.00;11.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:31:17;26.67;21.00;10.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:33:44;30.00;21.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:36:10;18.33;13.33;7.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:38:37;30.33;22.00;11.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:41:04;22.33;14.67;6.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:43:35;18.33;13.67;6.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:49:00;31.00;24.33;13.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:51:40;21.00;19.33;8.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:54:11;34.00;22.00;12.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:57:07;22.00;17.67;9.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T01:59:37;19.67;12.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:02:05;15.00;13.00;8.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:04:31;13.00;8.33;5.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:07:00;11.00;9.67;6.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:09:31;8.67;8.00;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:12:01;11.33;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:14:29;8.33;8.33;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:16:54;0.33;0.33;0.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:22:28;6.67;6.67;5.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:30:35;9.00;5.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:33:02;7.33;4.67;2.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:35:29;6.00;4.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:38:00;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:40:27;4.00;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:42:55;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:45:23;7.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:47:49;5.67;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:50:22;5.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:53:02;8.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:55:31;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T02:57:56;5.00;5.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:00:30;4.00;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:03:05;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:05:32;5.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:07:58;1.67;1.67;1.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:10:27;1.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:12:58;2.67;2.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:15:42;7.67;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:18:09;6.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:20:38;6.33;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:23:05;7.33;4.00;1.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:25:30;4.33;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:27:56;1.67;1.67;1.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:30:24;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:32:52;8.00;3.33;1.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:35:25;4.00;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:37:55;5.33;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:40:29;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:43:06;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:45:34;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:48:04;5.67;4.00;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:50:32;5.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:52:59;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:55:26;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T03:57:56;8.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:00:23;5.33;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:02:49;7.33;4.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:05:17;2.00;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:07:43;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:10:10;5.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:12:39;4.33;4.33;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:15:05;4.33;4.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:17:46;5.67;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:20:13;6.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:22:50;6.00;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:25:17;5.00;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:27:43;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:30:08;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:32:35;2.67;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:35:00;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:37:26;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:39:52;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:42:17;4.67;4.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:44:44;3.67;3.67;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:47:10;5.00;4.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:49:36;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:52:01;6.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:54:31;4.67;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:56:57;5.00;5.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T04:59:24;4.33;4.33;3.33
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:01:53;4.00;4.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:04:23;4.33;4.33;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:06:49;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:09:15;4.33;4.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:11:40;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:14:06;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:16:33;3.33;3.33;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:18:58;4.33;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:21:24;4.67;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:23:50;6.00;4.67;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:26:16;8.00;5.00;2.67
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:28:44;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2023-03-01T05:31:09;0.00;0.00;0.00
