sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:01:46;76;98;;193;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:04:19;83;103;;205;147761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:06:46;78;97;;197;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:09:17;65;96;;165;151168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:11:47;81;100;;205;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:14:17;70;98;;175;149102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:16:47;72;99;;180;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:19:18;73;97;;186;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:21:48;68;98;;171;149415
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:24:18;85;100;;216;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:26:48;66;96;;165;149782
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:29:18;75;98;;188;148858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:31:48;69;98;;174;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:34:18;68;96;;173;151486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:36:48;77;101;;194;150787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:39:18;73;96;;183;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:41:48;72;100;;181;149226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:44:18;71;98;;178;148778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:46:48;71;97;;182;151964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:49:18;64;99;;161;149313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:51:48;66;96;;168;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:54:18;66;98;;165;149468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:56:48;72;97;;182;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T00:59:18;78;100;;197;149936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:01:48;75;101;;190;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:04:18;78;99;;195;148958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:06:48;68;98;;173;151443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:09:18;69;99;;174;150138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:11:49;69;97;;173;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:14:19;73;99;;185;150596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:16:49;73;99;;183;150375
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:19:19;76;98;;192;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:21:49;71;94;;175;147743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:24:19;70;100;;179;153015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:26:49;68;98;;169;148907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:29:19;77;97;;196;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:31:49;72;98;;180;149298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:34:20;73;96;;185;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:36:50;66;98;;166;149220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:39:20;69;94;;173;149859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:41:50;72;97;;184;151458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:44:24;72;97;;181;149703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:47:06;71;96;;179;150947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:49:23;77;94;;194;150564
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:51:55;68;96;;173;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:54:41;83;100;;210;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:56:58;70;95;;177;151110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T01:59:24;85;100;;215;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:01:54;75;97;;188;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:04:24;77;95;;194;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:06:57;74;96;;186;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:09:27;76;97;;190;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:11:55;66;96;;169;151429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:14:26;79;97;;198;149574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:16:55;80;96;;200;148650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:19:28;81;97;;206;152337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:22:00;64;96;;163;151043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:26:58;75;97;;190;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:29:28;72;97;;181;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:31:59;66;94;;165;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:34:29;64;97;;162;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:37:04;75;99;;187;149231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:39:40;73;96;;187;151945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:42:01;75;100;;191;150940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:44:31;75;100;;189;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:47:02;75;99;;187;148398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:49:33;67;99;;170;151491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:52:21;76;97;;191;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:54:48;74;102;;183;148313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:57:02;73;98;;188;153114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T02:59:34;67;99;;170;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:02:03;76;101;;191;150351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:04:33;69;96;;174;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:07:03;78;101;;194;148867
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:09:33;81;100;;205;151697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:12:04;78;101;;194;148634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:14:35;69;98;;176;151393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:17:06;75;101;;187;148290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:19:34;77;100;;198;152727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:22:04;77;103;;193;148591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:24:38;72;97;;183;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:27:05;70;100;;178;150614
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:29:36;76;98;;193;150780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:32:06;80;101;;200;148983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:34:36;70;99;;178;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:37:10;72;97;;181;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:39:36;77;101;;196;150970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:42:06;76;99;;190;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:44:37;71;97;;178;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:47:07;67;97;;171;151161
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:49:37;73;97;;184;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:52:12;73;96;;185;150172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:54:43;75;99;;191;150805
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:57:08;67;97;;170;150478
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T03:59:38;73;97;;184;149839
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:02:09;68;94;;170;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:04:39;78;99;;197;150349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:07:09;66;92;;163;147707
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:09:39;71;99;;183;152573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:12:09;70;98;;177;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:14:39;79;95;;200;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:17:09;71;97;;178;149306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:19:40;78;96;;195;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:22:15;71;99;;181;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:24:41;73;98;;185;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:27:11;64;96;;161;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:29:41;74;97;;186;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:32:11;69;95;;171;147906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:34:44;73;98;;187;151738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:37:12;69;99;;176;151343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:39:45;78;96;;196;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:42:13;72;98;;182;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:44:43;68;97;;171;148898
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:47:13;76;98;;189;149000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:49:43;69;94;;177;152795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:52:16;76;100;;190;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:54:44;81;100;;205;150277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:57:14;62;91;;158;150725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T04:59:44;81;99;;202;149176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:02:14;71;95;;177;148025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:04:44;64;96;;164;151467
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:07:19;68;95;;173;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:09:46;69;96;;175;151542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:12:16;74;96;;186;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:14:46;74;96;;187;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:17:19;80;98;;201;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:19:50;79;98;;200;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:22:17;72;93;;181;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:24:47;70;96;;176;149051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:27:17;83;98;;211;151514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:29:47;78;94;;197;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:32:17;61;92;;152;147706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:34:47;73;95;;186;152542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:37:17;73;93;;184;149531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:39:50;72;95;;182;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:42:18;74;95;;187;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:44:48;76;95;;190;149845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:47:18;79;97;;200;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:49:50;77;95;;193;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:52:19;74;95;;186;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:54:49;72;91;;183;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:57:20;72;95;;181;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T05:59:50;67;93;;168;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:02:20;78;99;;198;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:04:50;64;95;;162;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:07:20;77;94;;193;150219
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:09:50;72;96;;182;149590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:12:20;63;98;;159;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:14:50;72;96;;181;149271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:17:20;69;97;;174;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:19:50;77;101;;193;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:22:20;63;102;;160;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:24:50;69;101;;174;149569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:27:20;70;103;;177;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:29:50;75;104;;188;149953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:32:20;69;104;;172;149261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:34:53;68;105;;171;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:37:21;72;109;;182;150744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:39:51;86;112;;217;150167
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:42:21;78;113;;197;149827
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:44:51;72;111;;181;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:47:21;57;112;;143;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:49:51;82;117;;206;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:52:21;81;120;;203;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:54:52;73;117;;182;149440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:57:22;75;122;;190;151416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T06:59:52;80;123;;200;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:02:22;72;122;;182;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:04:52;69;125;;174;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:07:22;75;127;;189;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:09:53;80;131;;201;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:12:23;66;131;;169;151405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:14:53;75;133;;188;148875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:17:23;61;134;;154;150823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:19:53;75;137;;188;148565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:22:23;64;139;;163;151523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:24:53;80;147;;200;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:27:23;62;144;;156;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:29:53;66;148;;164;148532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:32:23;65;151;;166;151633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:34:53;78;157;;196;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:37:23;65;154;;164;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:39:53;64;161;;162;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:42:23;80;163;;200;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:44:53;73;166;;185;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:47:23;61;167;;152;148364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:49:53;75;171;;190;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:52:23;66;174;;166;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:54:53;67;178;;169;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:57:23;74;181;;185;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T07:59:53;80;183;;200;149208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:02:23;72;184;;182;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:04:53;70;189;;178;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:07:23;75;188;;189;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:09:53;70;193;;176;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:12:23;65;191;;162;148664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:14:54;73;202;;186;151317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:17:24;67;200;;170;150177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:19:54;71;204;;179;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:22:24;74;208;;185;149063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:24:56;70;214;;177;150924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:27:25;73;212;;183;150071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:29:55;72;220;;182;150971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:32:25;80;227;;201;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:34:55;78;230;;196;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:37:25;75;231;;189;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:39:55;70;237;;177;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:42:25;81;242;;201;148024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:44:57;64;243;;163;151551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:47:26;68;250;;172;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:49:56;56;266;;142;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:52:27;73;350;;186;150994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:54:56;67;314;;169;150012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:57:27;61;276;;155;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T08:59:57;69;277;;173;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:02:27;72;280;;181;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:04:57;75;285;;186;148314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:07:28;71;293;;181;151813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:09:57;72;302;;181;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:12:27;76;312;;191;149117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:15:00;68;319;;172;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:17:28;72;328;;182;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:19:58;74;338;;186;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:22:28;78;349;;196;150445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:24:59;73;367;;182;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:27:29;69;847;;175;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:29:59;61;1697;;153;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:32:31;72;2130;;182;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:35:05;74;2249;;187;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:37:31;80;2620;;200;149402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:40:01;74;3160;;188;151769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:42:35;83;4027;;211;151543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:45:21;71;3455;;178;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:47:34;66;2489;;169;152202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:50:11;66;2308;;164;148692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:52:42;67;2192;;172;152402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:55:14;64;1762;;161;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T09:57:46;69;1536;;174;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:02:41;76;1906;;194;151654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:05:12;85;1697;;214;150984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:10:22;78;1646;;198;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:12:39;73;2326;;184;150189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:15:12;78;2084;;197;150532
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:17:44;68;1858;;172;150615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:20:17;68;1318;;171;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:22:40;79;1292;;199;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:25:12;63;1523;;160;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:27:51;72;1254;;184;151378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:32:41;67;2103;;169;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:35:18;84;2416;;212;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:37:57;70;2642;;172;146246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:40:12;71;2859;;183;154493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:42:48;74;2637;;187;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:47:44;75;3073;;191;151458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:50:22;64;3857;;161;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:52:55;58;4344;;147;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T10:57:46;69;5166;;176;150930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:00:20;72;5255;;182;149952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:02:47;64;5364;;160;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:05:21;78;5476;;195;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:07:52;67;5548;;169;149942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:10:19;76;5632;;193;150911
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:12:48;73;5706;;184;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:15:23;64;5741;;165;152965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:17:50;74;5750;;186;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:22:52;67;5791;;171;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:25:30;75;5794;;189;151118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:27:52;73;5805;;185;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:30:24;71;5848;;182;151789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:35:24;73;5863;;186;150985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:40:29;70;5838;;176;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:45:26;65;5778;;165;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T11:48:04;72;5749;;179;149026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:03:22;68;5649;;172;149916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:13:12;69;5589;;174;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:25:58;70;5630;;179;151355
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:28:23;71;5639;;180;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:30:45;75;5597;;188;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:33:13;71;5568;;180;151140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:35:45;81;5542;;202;149483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:38:17;68;5491;;174;151625
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:45:50;75;5410;;188;150064
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:50:46;77;5335;;200;154028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T12:55:45;74;5128;;184;149004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:00:53;75;4929;;189;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:03:22;75;4829;;190;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:06:01;73;4897;;185;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:08:23;72;4588;;180;148519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-03-01T13:10:50;75;4021;;193;152789
