sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:00:00;73;29;;184;149482
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:02:30;77;33;;193;149456
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:05:00;79;30;;201;152305
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:07:30;69;30;;171;147471
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:10:01;80;31;;202;151278
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:12:31;74;33;;188;151622
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:15:02;76;31;;192;150504
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:17:32;78;34;;196;150545
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:20:02;83;32;;208;149233
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:22:32;88;33;;221;150587
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:25:03;92;36;;231;149885
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:27:33;81;31;;206;151983
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:30:04;85;34;;213;149760
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:32:34;78;30;;196;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:35:06;75;33;;190;150142
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:37:35;79;32;;200;150035
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:40:07;68;29;;172;150725
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:42:36;78;34;;197;151031
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:45:08;81;32;;205;150727
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:50:11;81;35;;203;150237
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:52:41;72;29;;182;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:55:12;83;32;;209;151039
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T00:57:42;94;37;;239;151087
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:00:12;85;32;;210;147882
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:02:43;77;33;;198;152656
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:05:14;84;32;;213;150401
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:07:45;73;32;;186;151455
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:10:17;88;31;;222;149796
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:12:45;81;35;;206;151069
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:17:48;82;32;;206;149090
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:20:19;97;38;;243;149974
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:22:52;80;33;;202;149863
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:25:25;79;33;;198;149711
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:27:53;78;30;;196;150680
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:30:24;80;35;;201;149730
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:32:55;82;32;;208;152107
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:35:25;77;30;;196;150904
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:37:55;80;32;;199;148958
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:40:25;78;34;;195;149565
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:42:55;64;29;;163;150841
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:45:27;71;30;;180;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:47:57;81;33;;204;150661
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:50:26;78;31;;196;149556
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:55:30;81;34;;207;151611
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T01:58:02;74;33;;187;150710
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:00:32;84;32;;212;150974
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:03:12;86;33;;217;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:05:50;72;32;;181;149602
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:08:02;83;31;;207;148059
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:10:33;83;33;;211;151228
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:13:03;74;31;;188;152321
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:15:34;77;32;;192;149137
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:18:04;77;31;;196;151248
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:23:06;80;32;;204;151653
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:28:20;73;31;;185;150134
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:30:36;78;32;;198;150950
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:33:07;83;31;;208;149893
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:35:37;85;33;;215;150634
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:38:07;81;34;;205;150087
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:40:37;89;33;;225;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:43:08;80;33;;199;149130
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:45:42;87;34;;221;152355
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:48:10;82;33;;207;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:51:01;71;29;;181;150861
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:53:11;84;34;;211;149730
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:55:41;72;30;;181;149450
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T02:58:11;79;34;;202;151560
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:00:45;85;32;;212;149452
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:03:13;73;30;;185;151267
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:05:43;88;36;;221;150176
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:08:13;86;33;;213;148176
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:10:43;78;32;;200;153310
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:13:14;87;33;;220;150387
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:15:44;77;31;;194;149356
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:18:16;82;32;;206;150705
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:20:44;72;30;;181;150128
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:23:15;82;34;;207;149803
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:25:47;79;30;;200;151089
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:28:16;72;30;;181;149084
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:30:47;73;33;;185;151070
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:33:16;75;32;;189;151155
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:35:47;79;33;;199;149497
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:38:18;79;32;;198;148955
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:40:50;80;32;;203;151335
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:43:20;75;32;;188;149960
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:45:48;77;32;;195;150601
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:48:17;87;32;;219;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:50:57;87;34;;217;149599
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:53:18;82;31;;208;151778
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:55:49;76;32;;190;148717
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T03:58:20;81;34;;206;151483
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:00:50;81;32;;203;150120
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:03:20;77;32;;196;151018
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:05:53;84;33;;211;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:08:22;88;33;;221;150093
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:13:23;75;33;;189;149584
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:15:54;78;32;;196;150664
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:18:25;78;31;;197;150084
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:20:55;80;34;;198;148161
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:23:25;81;32;;208;152301
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:25:56;88;34;;224;151215
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:28:29;87;33;;217;149470
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:30:57;73;32;;185;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:33:26;76;31;;188;147623
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:35:58;68;30;;174;152736
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:38:27;83;34;;211;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:40:57;73;30;;183;149971
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:43:27;81;32;;203;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:46:01;77;32;;193;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:48:29;73;32;;183;149810
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:50:59;74;29;;186;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:53:30;82;34;;209;152227
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:56:00;75;31;;190;150170
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T04:58:30;80;32;;200;148708
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:01:00;80;32;;201;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:03:30;81;34;;203;150038
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:06:00;65;28;;164;149363
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:08:30;82;34;;209;151458
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:11:01;73;31;;184;149752
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:13:31;83;33;;209;150846
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:16:02;87;34;;218;150032
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:18:32;81;32;;205;150449
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:21:06;83;33;;210;150876
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:23:33;69;29;;173;149163
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:26:04;81;34;;206;151354
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:28:33;79;31;;198;150024
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:31:09;82;32;;206;150600
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:33:37;71;31;;179;151092
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:36:06;79;34;;200;150459
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:38:36;84;32;;211;150520
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:41:12;83;33;;209;150303
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:43:36;81;33;;203;149144
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:46:06;83;33;;208;149682
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:48:37;71;30;;182;152090
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:51:07;73;30;;183;150056
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:53:37;89;36;;222;149193
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:56:07;75;30;;189;150588
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T05:58:39;85;34;;211;148925
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:01:10;77;31;;196;150834
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:03:39;79;33;;202;151620
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:06:09;72;31;;184;151387
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:08:40;88;34;;221;149643
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:11:10;84;32;;212;150428
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:13:43;78;32;;195;149998
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:16:11;83;32;;211;151424
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:18:41;78;32;;196;149618
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:21:11;75;31;;188;150265
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:23:41;67;30;;166;147149
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:26:11;80;32;;205;153039
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:28:41;81;31;;204;150425
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:31:12;82;34;;204;148840
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:33:42;93;34;;236;150892
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:36:12;79;32;;200;150993
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:38:43;80;33;;200;149850
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:41:12;84;32;;212;150291
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:43:43;83;35;;209;150282
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:46:13;77;32;;193;148912
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:48:43;75;30;;190;151295
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:51:13;67;29;;167;148902
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:53:45;79;32;;201;151317
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:56:14;85;33;;216;150976
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T06:58:44;80;32;;199;148443
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:01:14;80;33;;201;150133
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:03:44;81;32;;204;150853
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:06:15;76;31;;191;149220
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:08:45;82;33;;209;151295
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:11:15;74;32;;188;150575
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:13:45;78;33;;193;148177
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:16:15;74;31;;190;152021
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:18:46;84;32;;211;150673
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:21:16;84;32;;212;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:23:47;78;33;;196;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:26:17;89;35;;224;149905
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:28:47;80;31;;203;150974
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:31:18;82;34;;206;150178
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:33:48;82;33;;204;148768
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:36:18;85;34;;215;151289
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:38:48;85;33;;214;150162
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:41:18;82;34;;206;149845
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:43:48;86;34;;216;149579
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:46:19;81;34;;204;149637
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:48:49;78;33;;198;151899
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:51:19;69;30;;175;150515
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:53:50;78;33;;197;149816
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:56:21;82;33;;208;150452
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T07:58:51;82;34;;205;149687
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:01:21;79;34;;195;148039
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:03:51;73;32;;188;154052
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:06:21;86;34;;217;149935
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:08:52;74;33;;186;149964
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:11:22;78;31;;198;150439
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:13:52;80;32;;201;150043
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:16:22;78;36;;197;150072
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:18:53;80;33;;202;149784
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:21:23;73;31;;186;151062
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:23:53;85;34;;213;150113
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:26:23;72;32;;180;149831
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:28:53;79;33;;198;149893
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:31:25;91;37;;230;150881
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:33:58;79;33;;197;148873
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:36:25;80;32;;203;151656
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:38:55;74;32;;188;150898
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:41:25;71;32;;177;149533
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:43:59;78;33;;196;150632
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:46:44;77;33;;193;148731
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:48:56;87;34;;222;151972
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:51:26;85;34;;215;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:53:57;78;33;;190;145676
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:56:27;73;31;;188;152549
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T08:58:57;75;34;;193;152654
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:01:28;78;30;;196;150649
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:03:58;76;34;;192;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:06:33;77;32;;194;150128
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:08:59;79;34;;199;150211
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:11:30;80;31;;202;151274
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:14:00;90;36;;226;150446
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:16:35;76;32;;190;148101
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:19:00;84;33;;212;150680
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:21:31;81;32;;207;152132
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:24:01;83;33;;210;150284
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:26:31;78;32;;193;147826
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:29:01;87;35;;221;151500
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:31:32;78;32;;198;150528
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:34:02;73;31;;186;151044
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:36:33;80;31;;202;150182
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:39:03;75;33;;189;150471
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:41:54;78;32;;197;150693
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:46:38;79;34;;198;149685
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:49:06;78;31;;197;151136
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:51:35;94;35;;236;149058
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:54:05;73;31;;184;150656
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T09:56:39;76;32;;192;150707
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:06:38;70;30;;176;150296
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:09:12;84;32;;212;149908
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:11:41;75;32;;190;150440
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:16:50;75;30;;191;150968
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:19:15;80;34;;202;149838
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:21:45;86;34;;216;150326
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:24:15;76;31;;191;149709
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:26:57;79;31;;200;151783
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:29:12;73;33;;184;150715
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:31:47;88;33;;220;149875
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:34:15;75;30;;191;150945
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:36:47;83;35;;211;151748
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:39:19;76;31;;193;150735
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:41:52;73;31;;185;150331
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:44:35;82;34;;207;150193
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:46:46;80;33;;202;150254
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:49:21;86;34;;218;151691
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:51:49;85;34;;212;149116
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:54:20;74;30;;188;152006
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:56:50;78;33;;196;150492
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T10:59:22;89;34;;223;149567
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:02:01;88;32;;222;149799
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:04:19;78;33;;198;150868
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:06:57;81;32;;200;146850
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:09:21;75;31;;193;153391
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:11:52;79;33;;200;151532
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:14:22;86;35;;214;149031
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:17:01;82;33;;209;151215
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:19:22;76;33;;191;150537
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:21:57;73;31;;182;149520
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:24:26;90;33;;228;151165
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:26:53;86;32;;217;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:32:01;82;33;;206;150656
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:34:42;90;33;;226;149242
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:36:56;82;33;;210;152068
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:39:47;81;32;;203;150308
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:42:06;85;33;;212;148650
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:44:26;72;32;;182;150805
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:57:04;96;34;;242;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T11:59:37;84;34;;214;152291
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:02:07;81;34;;204;149602
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:07:07;90;34;;226;150639
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:09:41;76;31;;190;149778
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:12:08;80;33;;202;149652
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:19:39;85;34;;214;150932
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:27:19;81;34;;206;151096
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:29:34;80;32;;199;149186
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:37:13;80;32;;201;150507
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:49:54;76;32;;192;149700
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T12:54:37;83;33;;212;151560
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:02:19;71;30;;179;150775
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:14:44;69;31;;174;150153
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:17:29;80;31;;202;149850
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:19:42;78;32;;198;151889
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:24:43;77;34;;196;151167
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:29:47;95;35;;242;151835
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:32:28;72;31;;182;150280
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:34:46;81;33;;207;151569
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:37:20;79;32;;199;150540
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:39:47;73;31;;185;150510
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:42:33;81;34;;203;149950
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:44:47;84;33;;211;149358
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:49:55;87;38;;219;149952
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-01T13:52:39;75;31;;189;150848
