sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:01:58;25.42;;;16.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:04:24;27.67;;;15.65;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:06:50;27.08;;;16.02;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:09:16;20.55;;;14.70;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:11:42;23.55;;;15.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:14:08;21.50;;;14.38;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:16:35;22.13;;;15.43;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:19:04;22.20;;;14.23;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:21:30;21.10;;;15.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:23:56;23.20;;;15.00;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:26:23;36.78;;;15.18;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:28:50;75.45;;;16.55;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:31:20;95.57;;;18.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:33:47;29.25;;;15.52;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:36:14;30.13;;;17.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:38:44;29.50;;;16.40;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:41:11;27.73;;;16.45;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:43:39;31.92;;;18.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:46:06;26.75;;;15.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:48:34;29.73;;;17.55;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:51:04;46.33;;;18.58;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:53:31;182.00;;;19.07;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:55:58;64.35;;;19.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T00:58:24;75.95;;;16.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:00:50;26.13;;;15.95;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:03:17;25.27;;;15.77;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:05:43;25.75;;;15.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:08:09;29.40;;;16.77;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:10:34;25.83;;;16.08;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:13:00;25.40;;;16.10;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:15:26;26.38;;;15.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:17:52;25.40;;;15.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:20:18;23.33;;;15.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:22:43;23.25;;;15.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:25:09;24.48;;;15.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:27:35;25.73;;;15.85;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:30:02;24.20;;;14.65;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:32:29;26.80;;;16.25;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:34:55;22.85;;;15.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:37:21;22.65;;;16.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:39:47;22.50;;;15.13;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:42:16;23.17;;;15.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:44:46;24.42;;;15.65;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:47:14;25.27;;;15.40;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:49:56;19.67;;;13.38;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:52:26;23.33;;;15.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T01:57:33;27.00;;;16.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:00:04;25.30;;;16.23;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:02:40;25.45;;;16.10;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:07:51;22.17;;;15.25;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:10:18;24.67;;;15.68;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:12:44;33.40;;;16.92;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:15:11;28.98;;;16.77;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:17:36;27.08;;;16.08;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:20:17;23.23;;;15.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:22:58;30.73;;;16.17;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:25:36;82.32;;;17.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:28:08;84.97;;;17.55;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:30:45;95.70;;;17.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:33:32;75.05;;;17.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:36:04;83.57;;;17.92;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:38:34;98.63;;;19.08;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:41:00;77.55;;;18.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:43:29;58.67;;;17.67;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:45:58;123.32;;;16.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:48:38;98.72;;;16.10;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:56:40;24.73;;;15.57;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T02:59:08;35.75;;;15.80;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:01:35;24.20;;;15.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:04:04;20.08;;;12.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:06:31;25.42;;;15.43;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:08:57;23.60;;;15.38;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:11:23;23.45;;;15.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:13:49;22.17;;;15.07;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:16:15;18.27;;;12.52;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:18:40;20.50;;;14.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:21:10;24.40;;;15.23;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:23:36;20.65;;;14.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:26:03;22.55;;;15.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:28:29;22.52;;;15.02;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:30:56;22.52;;;15.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:33:22;23.50;;;15.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:35:48;19.92;;;13.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:38:15;22.77;;;14.80;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:40:44;22.65;;;14.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:43:17;17.33;;;12.35;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:45:45;19.98;;;13.13;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:48:13;19.90;;;13.82;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:50:40;18.20;;;13.90;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:53:10;20.67;;;13.70;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:55:37;18.55;;;13.55;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T03:58:05;17.92;;;12.93;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:00:38;19.08;;;13.52;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:03:06;17.67;;;12.70;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:05:33;17.15;;;13.10;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:08:00;19.05;;;13.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:10:36;18.52;;;13.40;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:13:06;17.27;;;13.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:15:35;18.85;;;13.32;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:18:01;18.15;;;12.57;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:20:29;18.95;;;12.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:25:56;18.55;;;13.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:28:41;19.50;;;14.10;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:31:12;14.07;;;9.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:33:50;21.33;;;14.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:36:18;25.95;;;14.57;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:38:44;21.30;;;14.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:41:14;20.00;;;13.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:43:44;24.58;;;13.95;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:46:11;22.92;;;15.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:48:39;22.13;;;15.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:51:06;23.48;;;15.70;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:53:33;22.58;;;14.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:56:01;20.83;;;14.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T04:58:27;19.77;;;12.95;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:00:53;19.30;;;13.18;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:03:19;23.58;;;15.85;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:05:46;17.98;;;11.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:08:13;22.88;;;14.73;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:13:18;22.02;;;13.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:15:49;21.08;;;13.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:18:19;20.25;;;13.93;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:20:45;21.17;;;13.65;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:23:12;22.58;;;14.70;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:25:38;25.27;;;15.35;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:28:06;23.10;;;15.52;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:30:35;23.10;;;15.18;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:33:01;25.08;;;15.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:35:27;19.95;;;13.95;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:37:54;19.98;;;13.25;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:40:21;16.88;;;12.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:42:55;17.02;;;12.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:45:22;16.02;;;12.40;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:47:49;16.65;;;12.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:50:17;15.63;;;11.68;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:52:48;16.20;;;12.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:55:16;15.07;;;11.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T05:57:43;15.88;;;11.65;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:00:09;14.68;;;11.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:02:36;14.45;;;11.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:05:03;15.18;;;12.00;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:07:33;16.42;;;12.35;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:10:00;14.73;;;11.90;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:12:27;15.63;;;11.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:14:56;14.00;;;11.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:17:21;13.63;;;11.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:19:47;14.80;;;11.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:22:13;15.18;;;12.00;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:24:38;13.57;;;10.68;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:27:04;15.23;;;12.07;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:29:30;14.88;;;11.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:31:56;15.70;;;12.13;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:34:22;14.55;;;11.23;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:36:47;18.45;;;12.00;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:39:13;15.75;;;12.35;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:41:39;17.08;;;12.43;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:44:04;14.43;;;11.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:46:30;14.77;;;11.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:48:56;14.80;;;11.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:51:22;14.45;;;10.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:53:47;15.90;;;12.35;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:56:13;17.08;;;11.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T06:58:39;17.08;;;12.18;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:01:06;17.33;;;12.68;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:03:33;16.27;;;12.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:09:30;15.68;;;12.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:11:56;16.85;;;13.02;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:14:22;15.35;;;12.02;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:16:52;15.93;;;12.40;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:19:18;20.30;;;14.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:21:44;23.98;;;16.52;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:24:09;69.00;;;46.80;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:26:36;21.67;;;14.68;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:29:02;20.27;;;14.57;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:31:29;21.67;;;15.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:33:55;23.40;;;15.82;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:36:21;22.33;;;16.42;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:38:47;21.45;;;15.45;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:41:13;29.77;;;21.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:43:39;28.42;;;20.38;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:46:05;26.92;;;18.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:48:32;24.02;;;17.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:51:02;22.88;;;16.00;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:53:30;22.37;;;15.90;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:56:03;21.20;;;15.57;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T07:58:31;26.52;;;18.67;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:01:03;24.15;;;17.52;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:03:30;25.42;;;17.90;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:05:59;25.90;;;17.25;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:08:26;22.92;;;16.92;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:10:52;22.55;;;16.13;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:13:20;24.98;;;17.25;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:15:50;26.00;;;17.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:18:17;32.80;;;19.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:20:44;33.90;;;20.67;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:23:10;31.48;;;20.33;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:25:36;32.83;;;20.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:28:02;33.10;;;21.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:30:28;34.45;;;20.70;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:32:54;34.22;;;22.23;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:35:20;39.20;;;23.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:37:47;43.95;;;23.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:40:13;47.92;;;26.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:42:39;49.15;;;25.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:45:07;48.80;;;27.08;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:47:34;44.60;;;26.08;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:50:00;42.78;;;23.95;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:52:25;48.10;;;24.48;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:54:52;42.50;;;24.08;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:57:18;37.97;;;22.33;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T08:59:43;45.53;;;23.08;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:02:13;49.83;;;24.10;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:04:41;47.25;;;26.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:07:07;49.40;;;25.77;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:09:34;53.67;;;26.15;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:12:00;59.22;;;28.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:14:27;51.75;;;25.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:16:53;54.00;;;24.33;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:19:19;46.78;;;24.58;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:21:44;45.47;;;24.92;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:24:17;45.22;;;24.73;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:26:45;44.60;;;23.52;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:29:12;45.10;;;24.13;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:31:39;48.10;;;25.67;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:34:05;44.63;;;23.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:36:32;43.22;;;24.00;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:38:58;46.58;;;24.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:41:45;44.22;;;25.23;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:46:58;41.90;;;24.13;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:49:26;40.90;;;23.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:55:00;48.60;;;27.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T09:57:36;61.10;;;34.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:02:48;82.78;;;52.97;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:08:24;58.60;;;36.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:11:03;63.78;;;38.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:16:11;61.83;;;34.92;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:18:41;44.53;;;27.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:23:37;52.63;;;32.70;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:26:15;50.55;;;31.42;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:31:25;49.70;;;30.55;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:34:02;47.63;;;29.17;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:36:40;46.72;;;29.85;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:39:17;44.67;;;26.63;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:41:51;42.58;;;26.35;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:47:00;39.25;;;25.55;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:49:26;40.33;;;25.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:51:52;37.28;;;24.55;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:54:29;37.75;;;23.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T10:57:03;40.65;;;25.38;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:02:01;33.97;;;22.38;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:04:29;29.88;;;19.42;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:06:59;29.27;;;19.98;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:09:26;26.13;;;18.17;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:12:02;24.02;;;15.65;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:14:35;24.25;;;16.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:17:03;24.38;;;16.05;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:19:37;20.83;;;15.77;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:22:03;20.95;;;14.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:24:39;22.63;;;14.57;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:27:26;22.15;;;15.00;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:30:00;20.83;;;14.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:32:46;23.55;;;15.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:35:23;20.38;;;14.40;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:37:55;22.27;;;15.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:43:08;20.67;;;14.35;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:45:42;21.55;;;14.68;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:48:41;21.92;;;14.80;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:51:23;21.88;;;14.85;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:56:35;23.77;;;17.65;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T11:59:13;23.15;;;16.30;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:04:59;19.75;;;13.13;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:18:13;19.42;;;13.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:26:48;19.27;;;13.93;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:29:38;22.23;;;14.60;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:32:25;18.83;;;13.88;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:46:07;20.33;;;13.93;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:51:28;20.33;;;13.93;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:53:57;24.65;;;14.93;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:56:27;19.52;;;14.38;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T12:59:04;23.38;;;15.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:04:21;23.00;;;15.95;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:07:15;20.75;;;15.27;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:10:10;22.55;;;15.45;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:13:00;22.48;;;15.85;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:15:53;24.70;;;17.20;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:30:57;23.42;;;16.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:35:52;25.27;;;16.50;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:38:37;22.27;;;15.75;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:52:31;24.55;;;16.90;;
64323;SDS011;50660;53.09778030;6.68392510;2023-03-01T13:55:06;24.58;;;17.23;;
