sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76379;SDS011;65201;21.060;105.826;2023-03-01T00:00:04;31.55;;;19.67;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:02:32;37.35;;;20.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:04:58;31.80;;;18.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:07:24;32.20;;;19.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:09:50;32.53;;;19.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:12:17;37.10;;;20.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:14:43;35.10;;;19.52;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:17:09;36.30;;;20.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:19:35;41.83;;;21.92;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:22:01;36.08;;;20.67;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:24:27;36.42;;;19.42;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:26:54;35.95;;;20.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:29:24;39.20;;;21.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:31:50;37.83;;;20.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:34:16;36.53;;;20.42;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:36:43;37.42;;;20.52;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:39:13;34.65;;;20.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:41:39;35.67;;;20.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:44:06;39.67;;;20.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:46:32;31.67;;;18.85;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:48:59;36.88;;;20.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:51:27;35.58;;;20.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:53:55;34.13;;;20.00;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:56:22;35.35;;;20.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T00:58:48;34.92;;;19.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:01:18;30.83;;;18.95;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:06:17;34.37;;;19.77;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:08:44;36.13;;;18.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:11:10;30.20;;;17.98;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:13:37;35.50;;;19.35;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:16:03;35.38;;;20.50;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:18:29;34.30;;;19.77;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:20:56;46.40;;;22.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:23:22;38.05;;;21.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:25:48;37.08;;;21.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:28:14;39.00;;;22.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:30:40;43.77;;;22.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:33:08;38.88;;;22.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:35:34;41.28;;;22.92;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:38:00;41.28;;;23.35;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:40:26;40.15;;;23.02;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:42:52;40.23;;;22.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:45:26;36.55;;;22.55;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:47:53;38.28;;;23.13;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:50:19;41.63;;;24.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:52:46;41.45;;;23.35;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:55:15;42.57;;;23.50;;
76379;SDS011;65201;21.060;105.826;2023-03-01T01:57:46;40.72;;;22.63;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:00:14;42.22;;;24.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:02:41;42.65;;;24.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:05:15;43.70;;;24.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:07:44;43.77;;;25.07;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:10:11;42.38;;;24.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:12:37;44.03;;;24.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:15:04;44.10;;;25.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:17:30;44.35;;;25.70;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:22:41;45.25;;;25.15;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:25:20;44.22;;;26.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:30:24;44.63;;;24.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:32:53;45.17;;;26.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:35:21;46.28;;;26.63;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:37:48;42.40;;;25.52;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:40:16;43.22;;;26.63;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:42:48;49.05;;;26.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:45:16;45.97;;;26.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:47:42;46.88;;;26.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:50:52;54.47;;;28.08;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:53:00;47.50;;;27.00;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:55:27;53.60;;;28.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T02:57:53;49.97;;;27.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:00:23;48.97;;;28.08;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:02:55;48.97;;;27.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:05:26;47.30;;;26.85;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:07:52;44.47;;;27.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:10:20;46.70;;;26.97;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:12:50;49.05;;;28.67;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:15:16;46.63;;;28.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:17:43;50.65;;;27.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:20:11;46.88;;;28.05;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:22:40;47.83;;;28.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:25:07;51.63;;;29.48;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:27:41;47.58;;;28.13;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:30:08;49.35;;;28.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:32:35;49.45;;;28.88;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:35:02;47.33;;;27.53;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:37:41;50.08;;;30.52;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:40:25;47.53;;;28.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:42:52;50.67;;;29.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:45:18;50.35;;;29.48;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:47:44;47.40;;;27.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:50:11;51.35;;;29.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:52:37;48.40;;;29.52;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:55:04;49.25;;;28.55;;
76379;SDS011;65201;21.060;105.826;2023-03-01T03:57:35;48.50;;;29.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:00:01;47.27;;;28.07;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:02:31;46.65;;;27.77;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:04:57;48.40;;;27.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:07:23;53.88;;;28.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:09:49;50.17;;;28.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:12:16;45.70;;;26.53;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:14:48;47.10;;;28.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:17:14;46.88;;;27.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:19:40;46.80;;;26.52;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:22:09;47.45;;;27.95;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:24:36;46.60;;;27.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:27:03;48.63;;;27.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:29:29;51.85;;;27.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:31:55;51.75;;;27.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:34:21;43.63;;;27.50;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:36:48;46.13;;;26.77;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:39:14;47.42;;;26.95;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:41:40;49.45;;;26.70;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:44:08;44.50;;;27.55;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:46:35;46.20;;;27.05;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:49:02;45.20;;;26.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:51:28;50.72;;;28.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:53:57;43.53;;;26.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:56:23;49.08;;;26.05;;
76379;SDS011;65201;21.060;105.826;2023-03-01T04:58:49;46.50;;;27.05;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:01:18;45.83;;;25.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:03:48;44.25;;;26.98;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:06:15;51.45;;;29.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:08:42;48.00;;;27.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:11:09;47.95;;;28.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:13:36;49.30;;;27.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:16:02;45.67;;;28.42;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:18:30;49.22;;;27.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:21:01;51.42;;;29.35;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:23:30;48.17;;;28.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:26:02;45.33;;;27.53;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:28:29;45.22;;;27.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:30:56;47.88;;;27.38;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:33:22;48.08;;;26.88;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:35:49;45.75;;;27.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:38:17;45.10;;;26.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:40:44;42.60;;;27.00;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:43:11;50.05;;;27.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:45:38;44.95;;;26.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:48:05;47.63;;;27.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:50:35;43.50;;;26.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:53:02;47.28;;;27.63;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:55:31;46.67;;;27.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T05:57:58;50.60;;;27.92;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:00:24;47.17;;;26.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:02:50;44.80;;;26.93;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:05:20;43.28;;;26.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:07:46;45.80;;;26.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:10:12;46.83;;;26.35;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:12:39;46.72;;;27.13;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:15:06;46.00;;;26.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:17:35;43.25;;;25.92;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:20:07;39.88;;;26.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:22:34;45.33;;;26.15;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:25:00;44.38;;;26.42;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:27:26;46.20;;;26.47;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:29:52;42.95;;;26.50;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:32:19;43.90;;;26.38;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:34:45;41.70;;;25.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:37:11;43.05;;;25.35;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:39:37;39.50;;;25.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:42:04;40.90;;;24.60;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:44:30;44.90;;;25.52;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:46:57;40.30;;;25.00;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:49:23;39.35;;;24.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:51:49;40.93;;;24.03;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:54:19;39.38;;;25.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:56:47;40.28;;;24.95;;
76379;SDS011;65201;21.060;105.826;2023-03-01T06:59:14;39.40;;;24.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:01:40;39.30;;;24.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:04:06;41.20;;;24.37;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:06:32;39.83;;;24.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:08:58;38.55;;;23.88;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:11:25;40.58;;;23.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:13:51;36.75;;;23.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:16:17;36.07;;;23.13;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:18:43;41.13;;;24.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:21:11;39.05;;;24.08;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:23:37;37.13;;;23.02;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:26:04;41.10;;;23.38;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:28:30;37.00;;;22.97;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:31:00;38.15;;;22.67;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:33:27;37.42;;;23.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:35:57;37.95;;;23.38;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:38:24;36.15;;;22.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:40:50;38.70;;;23.43;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:43:16;37.50;;;22.95;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:45:42;36.97;;;22.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:48:09;32.92;;;21.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:50:35;38.40;;;22.55;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:56:03;39.90;;;23.95;;
76379;SDS011;65201;21.060;105.826;2023-03-01T07:58:29;38.83;;;23.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:00:56;40.58;;;24.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:03:22;37.35;;;23.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:05:48;37.20;;;22.97;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:08:14;38.00;;;23.88;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:10:40;41.53;;;23.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:13:06;35.50;;;21.60;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:15:32;41.17;;;22.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:17:58;39.20;;;23.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:20:25;39.72;;;24.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:22:51;36.97;;;23.35;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:25:17;38.50;;;23.13;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:27:43;38.55;;;22.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:30:09;34.97;;;22.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:32:38;34.25;;;21.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:35:05;35.30;;;22.55;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:37:31;37.47;;;21.85;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:39:59;36.35;;;21.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:42:26;37.37;;;21.60;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:44:52;34.78;;;21.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:47:18;41.00;;;22.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:49:44;37.05;;;21.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:52:10;35.80;;;20.92;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:54:36;32.77;;;20.37;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:57:03;30.95;;;20.00;;
76379;SDS011;65201;21.060;105.826;2023-03-01T08:59:29;37.22;;;21.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:01:55;39.17;;;21.42;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:04:22;34.67;;;20.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:06:48;31.90;;;18.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:09:15;33.58;;;19.15;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:11:42;29.58;;;19.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:14:11;28.95;;;19.02;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:16:38;29.13;;;17.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:19:05;29.50;;;17.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:21:31;30.85;;;18.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:23:58;29.92;;;18.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:26:24;29.23;;;17.77;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:28:51;26.45;;;16.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:31:19;29.40;;;17.60;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:33:46;27.77;;;17.13;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:36:16;29.23;;;17.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:38:43;28.65;;;17.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:41:11;24.65;;;16.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:43:47;28.37;;;16.43;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:46:20;26.08;;;16.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:49:03;24.23;;;15.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:51:31;24.95;;;15.57;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:53:57;25.38;;;15.88;;
76379;SDS011;65201;21.060;105.826;2023-03-01T09:59:54;25.52;;;16.02;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:01:52;21.73;;;14.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:06:51;25.00;;;15.57;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:09:18;22.80;;;15.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:11:53;22.73;;;14.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:20:05;24.10;;;14.15;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:22:21;24.07;;;14.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:24:48;20.60;;;13.63;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:27:22;20.80;;;13.38;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:29:52;22.83;;;14.23;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:32:29;19.67;;;13.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:34:55;17.90;;;13.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:37:22;22.17;;;14.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:40:04;19.88;;;13.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:42:35;23.63;;;13.77;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:45:15;16.60;;;12.82;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:47:41;19.40;;;13.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:50:18;19.85;;;14.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:52:55;22.77;;;13.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:55:34;27.63;;;16.27;;
76379;SDS011;65201;21.060;105.826;2023-03-01T10:58:21;31.13;;;16.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:00:58;27.87;;;15.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:03:26;25.30;;;16.40;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:05:54;26.20;;;16.42;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:08:37;24.02;;;16.08;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:11:04;23.90;;;15.82;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:13:31;31.53;;;16.90;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:15:58;24.85;;;16.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:18:25;41.50;;;17.67;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:20:52;28.50;;;16.92;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:23:19;26.90;;;17.48;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:25:47;28.10;;;17.93;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:28:17;27.67;;;18.42;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:33:18;27.33;;;18.55;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:36:07;30.23;;;18.85;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:38:32;40.17;;;17.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:51:20;37.83;;;19.57;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:54:02;40.95;;;20.00;;
76379;SDS011;65201;21.060;105.826;2023-03-01T11:56:32;32.90;;;19.15;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:06:24;32.33;;;20.48;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:13:55;40.28;;;21.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:16:30;32.03;;;20.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:21:38;40.72;;;20.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:24:10;43.50;;;19.73;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:26:48;42.55;;;22.83;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:29:25;41.37;;;20.33;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:32:03;41.97;;;21.08;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:42:35;42.87;;;21.50;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:50:20;41.40;;;22.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:52:51;52.72;;;23.05;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:55:34;48.27;;;23.50;;
76379;SDS011;65201;21.060;105.826;2023-03-01T12:58:04;46.30;;;22.17;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:00:36;44.00;;;23.30;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:03:11;40.67;;;21.65;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:06:02;40.65;;;22.63;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:11:02;47.28;;;25.38;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:13:29;55.03;;;29.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:15:56;50.90;;;30.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:20:59;53.53;;;30.43;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:23:36;50.83;;;30.25;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:26:04;55.35;;;30.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:28:36;52.55;;;30.38;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:31:54;54.80;;;29.98;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:33:51;52.33;;;29.60;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:39:30;53.50;;;30.13;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:42:00;53.72;;;30.08;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:44:32;51.00;;;30.10;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:47:08;50.47;;;29.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:52:36;50.28;;;29.77;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:54:59;51.00;;;29.75;;
76379;SDS011;65201;21.060;105.826;2023-03-01T13:57:33;56.15;;;31.20;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:00:00;59.03;;;30.63;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:02:26;58.13;;;30.80;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:04:56;52.08;;;29.45;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:07:23;51.95;;;29.58;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:09:56;51.67;;;29.15;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:20:18;47.13;;;28.70;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:22:45;45.42;;;28.08;;
76379;SDS011;65201;21.060;105.826;2023-03-01T14:25:23;46.10;;;28.50;;
