sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-03-01T00:01:33;24.10;23.98;23.74;22.18;177.09;177.04;176.94;176.10;152.90;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:03:59;24.59;24.48;24.26;22.69;181.21;181.17;181.07;180.24;156.56;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:06:25;23.60;23.49;23.26;21.73;173.52;173.48;173.37;172.56;149.83;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T00:08:52;24.36;24.32;24.23;22.82;182.20;182.17;182.09;181.42;157.85;0.52
75995;SPS30;64681;49.738;9.004;2023-03-01T00:11:19;28.47;28.33;28.05;26.20;209.21;209.16;209.03;208.04;180.64;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T00:13:54;26.82;26.69;26.43;24.70;197.19;197.14;197.02;196.10;170.28;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:16:29;24.15;24.04;23.82;22.27;177.86;177.81;177.71;176.89;153.63;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T00:18:58;25.14;25.02;24.77;23.14;184.77;184.72;184.61;183.74;159.53;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:21:24;23.71;23.58;23.32;21.75;173.64;173.59;173.48;172.62;149.82;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T00:23:52;22.47;22.34;22.09;20.60;164.52;164.47;164.37;163.56;141.95;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:26:19;22.55;22.45;22.25;20.81;166.20;166.16;166.06;165.31;143.59;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T00:28:47;22.94;22.84;22.63;21.15;168.91;168.87;168.77;167.99;145.89;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:31:14;24.25;24.15;23.94;22.40;178.85;178.81;178.71;177.90;154.53;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:33:42;27.53;27.40;27.13;25.35;202.44;202.39;202.27;201.32;174.82;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:36:09;29.17;28.96;28.52;26.47;211.36;211.29;211.13;209.95;181.99;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T00:38:39;30.63;30.38;29.89;27.68;221.07;221.00;220.81;219.53;190.20;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T00:41:07;26.87;26.67;26.26;24.37;194.56;194.50;194.35;193.26;167.51;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T00:43:43;25.29;25.14;24.85;23.17;184.98;184.93;184.81;183.89;159.58;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T00:46:13;25.50;25.41;25.25;23.68;189.10;189.06;188.97;188.18;163.57;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T00:48:41;26.44;26.25;25.88;24.05;192.02;191.96;191.81;190.78;165.41;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T00:51:17;24.66;24.53;24.26;22.63;180.69;180.64;180.53;179.65;155.93;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T00:53:43;23.95;23.79;23.46;21.82;174.20;174.15;174.02;173.10;150.11;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T00:56:10;22.95;22.80;22.52;20.96;167.40;167.36;167.24;166.38;144.34;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T00:58:37;22.77;22.66;22.44;20.96;167.40;167.36;167.26;166.47;144.55;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:01:07;23.33;23.25;23.09;21.66;172.92;172.88;172.79;172.06;149.55;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T01:03:43;24.44;24.31;24.05;22.43;179.14;179.09;178.98;178.11;154.60;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:06:15;22.90;22.78;22.54;21.03;167.90;167.86;167.75;166.94;144.91;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:08:45;21.88;21.77;21.57;20.17;161.03;160.99;160.90;160.15;139.09;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:11:11;21.76;21.70;21.58;20.26;161.78;161.75;161.67;161.02;140.00;0.52
75995;SPS30;64681;49.738;9.004;2023-03-01T01:13:38;21.69;21.62;21.48;20.15;160.91;160.87;160.79;160.12;139.19;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T01:16:04;22.03;21.96;21.84;20.51;163.75;163.71;163.64;162.98;141.70;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T01:18:31;22.79;22.67;22.42;20.92;167.03;166.98;166.87;166.06;144.14;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:20:57;23.59;23.41;23.06;21.40;170.86;170.81;170.67;169.72;147.11;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T01:23:22;21.88;21.78;21.59;20.19;161.20;161.16;161.07;160.33;139.26;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T01:25:48;22.29;22.18;21.97;20.53;163.96;163.92;163.82;163.06;141.60;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:28:14;26.01;25.84;25.51;23.74;189.57;189.52;189.38;188.40;163.42;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T01:30:39;33.76;33.23;32.18;29.21;233.30;233.19;232.87;230.90;198.97;0.61
75995;SPS30;64681;49.738;9.004;2023-03-01T01:33:05;35.96;35.23;33.78;30.26;241.63;241.49;241.06;238.60;204.85;0.63
75995;SPS30;64681;49.738;9.004;2023-03-01T01:35:30;32.81;32.18;30.92;27.78;221.88;221.76;221.38;219.21;188.37;0.62
75995;SPS30;64681;49.738;9.004;2023-03-01T01:37:56;37.81;37.13;35.77;32.24;257.47;257.34;256.93;254.52;218.90;0.61
75995;SPS30;64681;49.738;9.004;2023-03-01T01:40:21;34.08;33.65;32.79;30.01;239.65;239.55;239.27;237.51;205.11;0.58
75995;SPS30;64681;49.738;9.004;2023-03-01T01:42:47;30.43;30.17;29.65;27.43;219.04;218.97;218.78;217.48;188.36;0.58
75995;SPS30;64681;49.738;9.004;2023-03-01T01:47:53;31.41;31.12;30.54;28.21;225.23;225.16;224.95;223.56;193.54;0.59
75995;SPS30;64681;49.738;9.004;2023-03-01T01:50:24;30.11;29.80;29.19;26.90;214.79;214.72;214.50;213.11;184.38;0.59
75995;SPS30;64681;49.738;9.004;2023-03-01T01:52:51;27.38;27.20;26.85;24.99;199.51;199.45;199.31;198.27;171.98;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:55:22;25.41;25.31;25.11;23.52;187.80;187.75;187.65;186.83;162.33;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T01:57:56;26.47;26.34;26.09;24.39;194.72;194.67;194.55;193.65;168.16;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:00:29;25.22;25.14;24.96;23.40;186.85;186.81;186.71;185.92;161.58;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T02:03:07;25.95;25.84;25.63;23.99;191.58;191.53;191.43;190.58;165.57;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:05:56;28.18;27.93;27.43;25.35;202.45;202.39;202.21;200.98;174.03;0.59
75995;SPS30;64681;49.738;9.004;2023-03-01T02:08:30;27.63;27.52;27.29;25.54;203.97;203.92;203.81;202.90;176.26;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:11:00;26.67;26.49;26.14;24.31;194.16;194.10;193.96;192.94;167.34;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:13:26;24.00;23.89;23.68;22.14;176.82;176.77;176.67;175.87;152.75;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:15:53;24.21;24.10;23.88;22.33;178.31;178.26;178.16;177.34;154.02;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:18:20;23.67;23.53;23.26;21.68;173.09;173.04;172.92;172.06;149.31;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:23:32;25.07;24.90;24.58;22.86;182.56;182.50;182.37;181.41;157.35;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:28:37;24.90;24.79;24.57;22.97;183.44;183.40;183.29;182.45;158.47;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:31:08;24.80;24.66;24.36;22.70;181.26;181.21;181.09;180.18;156.34;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:33:54;26.48;26.31;25.98;24.19;193.13;193.07;192.94;191.94;166.51;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:36:23;27.29;27.16;26.90;25.13;200.69;200.64;200.51;199.58;173.30;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:38:55;24.20;24.08;23.85;22.28;177.89;177.84;177.74;176.90;153.61;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T02:41:24;24.88;24.75;24.49;22.86;182.51;182.46;182.34;181.46;157.52;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T02:43:53;25.01;24.78;24.31;22.45;179.31;179.25;179.08;177.98;154.07;0.58
75995;SPS30;64681;49.738;9.004;2023-03-01T02:46:22;24.18;24.00;23.63;21.91;174.99;174.93;174.79;173.81;150.64;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T02:48:51;22.18;22.03;21.74;20.22;161.46;161.42;161.30;160.45;139.16;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:51:22;23.52;23.41;23.21;21.71;173.37;173.33;173.23;172.44;149.79;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:54:10;22.47;22.35;22.11;20.63;164.72;164.68;164.57;163.77;142.16;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T02:56:56;23.38;23.16;22.70;20.94;167.20;167.14;166.98;165.92;143.59;0.58
75995;SPS30;64681;49.738;9.004;2023-03-01T02:59:24;22.48;22.33;22.02;20.47;163.45;163.40;163.28;162.41;140.83;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:01:56;21.38;21.26;21.04;19.64;156.79;156.75;156.65;155.89;135.33;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T03:04:22;20.56;20.38;20.03;18.53;148.00;147.95;147.82;146.94;127.27;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T03:06:49;21.25;21.13;20.88;19.47;155.44;155.39;155.29;154.52;134.09;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:09:16;21.28;21.16;20.90;19.47;155.50;155.45;155.35;154.56;134.11;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:11:43;23.27;23.06;22.64;20.92;167.08;167.02;166.87;165.85;143.61;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T03:14:09;24.17;23.99;23.63;21.93;175.15;175.10;174.96;173.99;150.82;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:16:40;21.43;21.32;21.08;19.66;156.99;156.95;156.85;156.08;135.47;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T03:19:08;21.46;21.38;21.21;19.86;158.58;158.54;158.45;157.76;137.06;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:21:34;22.03;21.92;21.71;20.28;161.96;161.92;161.82;161.07;139.86;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:24:01;20.66;20.52;20.25;18.83;150.37;150.32;150.22;149.42;129.59;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:26:28;23.55;23.44;23.21;21.69;173.19;173.15;173.04;172.23;149.56;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:28:54;24.25;24.15;23.95;22.42;179.05;179.00;178.90;178.11;154.74;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:31:20;21.08;20.99;20.81;19.48;155.52;155.48;155.39;154.69;134.38;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:33:45;20.20;20.10;19.89;18.57;148.25;148.21;148.12;147.41;127.97;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:36:15;22.35;22.18;21.84;20.25;161.74;161.68;161.55;160.64;139.22;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:38:43;21.76;21.64;21.40;19.96;159.42;159.37;159.27;158.49;137.56;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:41:09;22.27;22.11;21.80;20.26;161.75;161.70;161.58;160.71;139.35;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:43:36;20.41;20.32;20.15;18.86;150.62;150.58;150.50;149.82;130.16;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T03:46:04;21.43;21.30;21.04;19.59;156.45;156.40;156.29;155.49;134.90;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:48:34;21.90;21.76;21.47;19.96;159.42;159.37;159.26;158.42;137.39;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:51:01;21.77;21.71;21.58;20.27;161.84;161.80;161.73;161.08;140.05;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T03:53:27;21.98;21.82;21.50;19.96;159.39;159.35;159.22;158.35;137.27;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T03:55:54;22.13;21.99;21.73;20.25;161.69;161.64;161.53;160.72;139.45;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T03:58:22;21.03;20.89;20.63;19.19;153.25;153.21;153.10;152.30;132.11;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:00:49;20.96;20.87;20.70;19.37;154.66;154.63;154.54;153.85;133.65;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T04:03:21;21.62;21.48;21.19;19.70;157.29;157.24;157.12;156.29;135.54;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:05:49;21.54;21.36;21.00;19.45;155.31;155.26;155.13;154.22;133.61;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:08:16;20.60;20.46;20.18;18.76;149.79;149.74;149.63;148.83;129.07;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:10:46;20.28;20.11;19.79;18.33;146.39;146.34;146.22;145.37;125.95;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T04:13:15;20.24;20.11;19.85;18.47;147.47;147.43;147.32;146.55;127.11;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:15:45;21.71;21.59;21.34;19.89;158.82;158.78;158.67;157.88;137.01;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:18:12;21.16;21.01;20.72;19.26;153.79;153.75;153.63;152.81;132.51;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T04:20:40;21.15;20.98;20.65;19.14;152.82;152.78;152.65;151.78;131.52;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T04:23:07;20.89;20.74;20.46;19.02;151.87;151.82;151.71;150.90;130.85;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T04:28:10;21.50;21.36;21.08;19.60;156.49;156.44;156.33;155.50;134.86;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:30:36;21.74;21.62;21.39;19.95;159.30;159.26;159.16;158.38;137.47;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T04:33:04;22.60;22.50;22.30;20.85;166.47;166.43;166.33;165.57;143.80;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T04:35:31;23.40;23.26;22.98;21.42;171.01;170.96;170.84;169.98;147.50;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T04:37:58;21.79;21.66;21.40;19.94;159.20;159.15;159.05;158.24;137.30;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T04:40:24;23.29;23.12;22.78;21.15;168.92;168.87;168.74;167.81;145.48;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:42:50;22.55;22.41;22.14;20.62;164.64;164.60;164.48;163.65;141.99;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:45:16;22.47;22.31;21.99;20.42;163.07;163.02;162.89;162.01;140.46;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:47:42;22.24;22.13;21.92;20.48;163.51;163.47;163.37;162.60;141.19;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T04:50:11;20.79;20.67;20.42;19.02;151.90;151.86;151.75;150.99;131.01;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:52:40;20.83;20.72;20.48;19.10;152.52;152.48;152.38;151.62;131.59;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T04:55:06;19.95;19.80;19.52;18.12;144.68;144.63;144.52;143.73;124.60;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T04:57:32;21.45;21.32;21.08;19.64;156.86;156.82;156.72;155.93;135.32;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T04:59:58;22.36;22.23;21.95;20.44;163.25;163.20;163.09;162.25;140.77;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:02:24;22.46;22.34;22.10;20.63;164.71;164.67;164.57;163.77;142.16;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:04:49;22.23;22.10;21.85;20.36;162.60;162.55;162.45;161.64;140.27;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:07:15;21.88;21.74;21.47;19.98;159.54;159.49;159.38;158.55;137.54;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:09:47;21.90;21.76;21.47;19.98;159.53;159.49;159.37;158.54;137.52;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T05:12:13;20.90;20.80;20.61;19.26;153.79;153.75;153.66;152.95;132.82;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T05:14:39;22.33;22.16;21.81;20.22;161.47;161.42;161.29;160.37;138.98;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:17:05;21.70;21.53;21.19;19.64;156.86;156.81;156.69;155.79;135.00;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T05:19:31;20.81;20.70;20.47;19.09;152.41;152.37;152.27;151.52;131.51;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T05:21:58;18.84;18.73;18.52;17.26;137.81;137.77;137.68;136.99;118.88;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:24:27;20.97;20.82;20.51;19.04;152.05;152.01;151.89;151.05;130.94;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T05:26:54;21.46;21.28;20.94;19.41;154.98;154.93;154.81;153.92;133.37;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:29:20;23.88;23.70;23.36;21.69;173.16;173.11;172.98;172.03;149.13;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:31:57;23.46;23.32;23.03;21.45;171.29;171.24;171.13;170.25;147.71;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:34:26;23.16;22.97;22.60;20.94;167.18;167.12;166.98;166.02;143.84;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:36:55;21.84;21.67;21.32;19.76;157.79;157.74;157.61;156.70;135.78;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:39:22;22.22;22.10;21.86;20.39;162.84;162.80;162.69;161.90;140.53;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:41:52;22.53;22.39;22.09;20.56;164.14;164.09;163.98;163.12;141.48;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:44:20;22.97;22.76;22.35;20.65;164.89;164.83;164.69;163.68;141.72;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:46:46;23.02;22.89;22.64;21.12;168.65;168.60;168.49;167.67;145.53;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T05:49:12;23.19;23.00;22.64;20.98;167.53;167.48;167.34;166.38;144.17;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T05:51:42;23.51;23.32;22.93;21.23;169.53;169.47;169.33;168.34;145.83;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T05:54:12;23.63;23.46;23.12;21.47;171.44;171.39;171.26;170.32;147.66;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T05:56:38;21.10;21.00;20.81;19.46;155.37;155.33;155.24;154.52;134.20;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T05:59:04;19.60;19.51;19.32;18.06;144.20;144.16;144.08;143.41;124.53;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T06:01:31;24.49;24.37;24.13;22.54;179.99;179.94;179.83;178.99;155.41;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:03:57;24.06;23.91;23.61;21.99;175.57;175.52;175.40;174.50;151.39;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T06:06:23;21.66;21.56;21.35;19.95;159.33;159.29;159.19;158.45;137.60;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:08:49;21.48;21.31;20.95;19.40;154.94;154.89;154.76;153.86;133.29;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T06:11:15;23.74;23.57;23.21;21.54;171.99;171.94;171.80;170.85;148.09;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T06:13:41;23.82;23.70;23.46;21.90;174.86;174.81;174.70;173.87;150.95;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:16:10;23.22;23.09;22.84;21.30;170.07;170.02;169.91;169.08;146.74;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:18:37;21.97;21.89;21.73;20.37;162.67;162.63;162.55;161.85;140.66;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T06:21:03;21.10;21.00;20.81;19.45;155.29;155.25;155.16;154.44;134.12;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:23:29;22.39;22.27;22.02;20.54;164.03;163.98;163.88;163.07;141.54;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:25:55;20.24;20.12;19.88;18.51;147.84;147.80;147.69;146.94;127.49;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:28:21;21.37;21.20;20.88;19.36;154.62;154.57;154.45;153.58;133.11;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T06:30:47;22.15;21.99;21.67;20.12;160.69;160.64;160.52;159.64;138.39;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T06:33:14;21.85;21.67;21.31;19.74;157.60;157.55;157.42;156.50;135.58;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T06:35:40;23.35;23.25;23.04;21.54;172.03;171.98;171.88;171.10;148.60;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T06:38:05;20.83;20.70;20.45;19.05;152.08;152.03;151.93;151.16;131.14;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:40:32;19.90;19.79;19.56;18.24;145.66;145.62;145.53;144.81;125.68;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:43:00;22.35;22.20;21.89;20.35;162.47;162.42;162.30;161.43;139.99;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T06:45:26;24.33;24.20;23.95;22.35;178.43;178.38;178.27;177.40;154.00;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T06:47:52;21.15;21.04;20.82;19.44;155.21;155.17;155.07;154.33;133.98;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:50:17;20.95;20.81;20.55;19.13;152.76;152.71;152.61;151.82;131.70;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:52:44;24.17;24.05;23.80;22.21;177.35;177.30;177.19;176.34;153.08;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T06:55:10;23.22;23.10;22.87;21.36;170.52;170.48;170.37;169.56;147.21;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T06:57:36;19.33;19.26;19.12;17.92;143.05;143.02;142.94;142.33;123.68;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:00:05;20.50;20.37;20.09;18.68;149.17;149.12;149.01;148.22;128.54;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T07:02:32;22.61;22.50;22.28;20.81;166.14;166.09;165.99;165.21;143.45;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T07:04:57;24.07;23.95;23.70;22.12;176.61;176.56;176.45;175.60;152.44;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T07:07:23;24.22;24.12;23.91;22.37;178.65;178.60;178.50;177.69;154.35;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T07:09:49;22.56;22.46;22.28;20.85;166.50;166.46;166.37;165.63;143.89;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T07:12:15;21.15;21.03;20.78;19.36;154.62;154.58;154.47;153.70;133.37;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T07:14:40;26.34;26.23;26.00;24.32;194.21;194.16;194.05;193.17;167.79;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T07:17:06;28.57;28.49;28.32;26.58;212.23;212.18;212.08;211.21;183.62;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:19:32;33.23;33.12;32.90;30.86;246.43;246.37;246.25;245.22;213.15;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:21:58;38.32;38.24;38.08;35.83;286.10;286.04;285.92;284.83;247.78;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:24:23;34.81;34.70;34.48;32.34;258.25;258.19;258.06;256.99;223.39;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:26:49;35.33;35.25;35.09;32.99;263.42;263.36;263.25;262.23;228.08;0.52
75995;SPS30;64681;49.738;9.004;2023-03-01T07:29:16;40.92;40.75;40.42;37.83;302.05;301.98;301.81;300.47;261.03;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:31:43;40.79;40.63;40.30;37.73;301.31;301.23;301.07;299.74;260.42;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:34:09;35.37;35.22;34.91;32.67;260.83;260.77;260.62;259.45;225.37;0.53
75995;SPS30;64681;49.738;9.004;2023-03-01T07:36:36;30.18;30.02;29.70;27.71;221.30;221.24;221.10;220.03;190.99;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T07:39:02;31.67;31.48;31.09;28.96;231.23;231.16;231.00;229.82;199.39;0.54
75995;SPS30;64681;49.738;9.004;2023-03-01T07:41:28;33.01;32.73;32.17;29.78;237.78;237.70;237.49;236.09;204.50;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T07:43:54;31.30;31.07;30.61;28.41;226.83;226.75;226.58;225.32;195.31;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T07:46:20;30.05;29.85;29.45;27.38;218.64;218.57;218.41;217.25;188.41;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T07:48:45;26.65;26.44;26.03;24.13;192.66;192.59;192.44;191.34;165.81;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T07:51:11;24.90;24.67;24.23;22.39;178.83;178.77;178.61;177.52;153.72;0.55
75995;SPS30;64681;49.738;9.004;2023-03-01T07:53:37;26.54;26.25;25.66;23.59;188.38;188.31;188.11;186.84;161.54;0.58
75995;SPS30;64681;49.738;9.004;2023-03-01T07:56:12;27.60;27.25;26.54;24.28;193.88;193.80;193.57;192.13;165.90;0.58
75995;SPS30;64681;49.738;9.004;2023-03-01T07:58:41;28.34;28.07;27.54;25.43;203.10;203.03;202.84;201.58;174.50;0.56
75995;SPS30;64681;49.738;9.004;2023-03-01T08:01:10;28.79;28.52;27.99;25.85;206.40;206.32;206.13;204.86;177.34;0.58
75995;SPS30;64681;49.738;9.004;2023-03-01T08:03:38;29.48;29.12;28.39;26.01;207.69;207.60;207.37;205.86;177.83;0.57
75995;SPS30;64681;49.738;9.004;2023-03-01T08:06:05;30.66;30.32;29.65;27.25;217.62;217.54;217.31;215.84;186.61;0.56
