sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:00:40;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:03:43;4.50;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:06:56;3.50;3.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:10:04;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:13:07;4.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:16:17;5.50;5.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:19:21;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:22:32;3.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:25:40;4.75;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:28:42;5.00;5.00;2.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:31:51;4.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:34:54;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:37:57;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:41:08;5.00;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:44:11;8.00;7.25;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:47:24;9.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:50:28;7.00;7.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:53:41;6.00;5.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:56:49;6.50;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T00:59:51;7.00;6.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:02:54;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:06:12;5.00;3.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:09:16;5.00;4.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:12:20;5.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:15:33;6.50;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:18:42;4.00;3.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:21:51;6.75;5.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:24:55;5.25;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:28:04;5.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:31:07;3.75;3.25;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:34:18;5.00;4.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:37:22;5.50;5.00;1.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:40:25;4.25;3.50;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:43:30;3.00;2.75;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:46:33;4.25;3.00;1.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:49:39;3.25;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:53:18;6.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:56:22;5.00;4.75;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T01:59:27;5.67;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:02:31;5.75;3.50;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:05:40;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:08:45;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:11:50;4.75;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:15:04;5.75;5.75;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:18:08;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:24:42;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:31:07;6.00;5.75;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:34:41;5.75;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:37:45;7.00;7.00;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:40:50;8.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:44:04;6.75;5.75;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:47:08;8.75;7.00;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:56:40;13.50;10.25;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T02:59:46;13.00;9.00;2.33
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:03:01;10.00;5.25;2.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:06:15;11.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:09:18;10.00;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:12:27;8.00;5.75;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:15:30;9.75;7.50;2.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:18:33;10.33;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:21:41;8.75;8.50;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:24:49;9.00;8.75;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:27:52;10.00;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:30:59;11.50;8.50;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:34:15;11.00;9.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:37:19;12.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:40:43;14.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:43:47;14.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:46:50;14.75;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:49:54;14.33;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:53:07;14.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:56:11;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T03:59:14;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:02:17;13.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:05:24;11.25;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:08:27;13.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:11:29;12.00;11.25;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:14:40;11.00;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:17:47;12.25;11.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:20:52;10.50;9.50;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:24:07;5.25;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:27:12;5.00;4.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:30:15;6.00;5.75;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:33:19;8.00;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:36:26;5.25;5.00;2.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:39:29;6.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:42:36;7.75;7.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:45:45;9.00;8.00;4.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:48:47;12.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:51:50;13.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:54:53;11.50;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T04:57:55;13.25;10.75;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:00:57;14.25;11.25;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:04:00;14.00;11.50;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:07:05;14.50;11.50;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:10:07;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:13:09;15.00;12.00;5.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:16:12;15.25;11.25;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:19:19;14.75;11.25;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:22:24;13.00;12.00;5.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:25:27;16.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:28:39;15.00;12.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:31:42;15.00;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:34:50;16.50;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:37:54;16.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:40:57;16.00;14.33;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:43:59;14.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:47:02;14.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:50:11;13.00;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:53:15;13.00;13.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:56:28;11.00;10.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T05:59:33;13.00;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:02:38;14.00;12.67;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:05:40;15.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:08:48;14.67;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:12:00;15.25;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:15:14;15.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:18:18;15.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:21:20;16.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:24:22;17.00;14.50;5.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:27:34;15.00;14.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:30:36;15.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:33:49;16.50;14.50;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:37:03;17.00;15.33;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:40:08;19.75;17.75;8.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:43:14;18.50;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:46:21;18.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:49:23;19.50;17.50;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:52:27;18.00;17.00;7.20
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:55:39;17.50;15.50;6.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T06:58:41;17.25;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:01:44;19.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:04:48;18.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:07:50;20.00;18.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:10:58;17.50;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:14:11;20.00;16.50;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:17:19;20.25;18.00;9.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:20:31;20.50;19.50;10.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:23:33;19.00;18.00;10.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:26:36;23.00;19.00;10.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:29:38;20.50;19.25;11.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:32:48;20.60;19.60;10.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:35:55;21.00;19.00;10.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:38:59;21.00;17.67;10.17
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:42:04;23.00;19.00;11.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:45:07;20.25;18.00;11.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:48:09;19.25;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:51:12;20.25;17.75;8.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:54:15;18.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T07:57:18;20.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:00:20;17.50;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:03:33;16.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:06:36;16.25;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:09:48;18.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:12:51;17.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:16:27;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:19:30;15.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:22:37;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:25:39;15.00;14.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:28:52;15.33;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:31:56;15.00;14.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:34:58;14.00;11.25;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:38:07;15.00;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:41:19;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:44:22;13.50;12.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:47:24;14.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:50:27;13.67;11.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:53:30;13.75;11.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:56:32;13.25;10.00;3.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T08:59:36;12.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:02:39;11.00;9.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:05:46;11.00;9.00;4.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:08:50;11.00;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:12:04;10.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:15:17;10.00;9.25;4.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:18:20;10.00;8.50;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:21:22;11.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:24:25;13.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:27:27;12.00;10.00;4.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:30:31;11.25;10.75;4.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:33:45;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:36:47;15.25;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:39:51;13.67;11.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:43:00;12.00;9.00;4.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:46:04;11.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:49:20;11.75;10.75;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:52:42;13.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:55:46;14.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T09:58:53;15.00;14.25;5.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:11:28;14.25;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:15:28;13.00;13.00;5.67
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:18:17;13.00;12.67;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:21:27;13.00;13.00;4.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:24:33;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:27:39;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:30:45;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:33:47;14.25;13.00;5.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:36:55;13.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:40:06;12.00;10.00;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:43:11;14.00;12.50;4.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:46:30;12.50;11.25;5.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:49:35;14.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:52:40;15.00;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:55:44;13.67;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T10:58:59;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:02:21;13.00;13.00;4.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:05:26;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:08:36;13.75;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:11:43;15.00;13.25;5.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:14:50;15.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:17:58;14.00;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:21:01;14.25;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:24:05;14.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:27:21;13.25;12.50;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:30:38;16.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:33:51;14.25;13.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:36:58;15.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:40:13;15.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:46:27;17.00;15.00;6.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:53:09;15.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T11:56:28;16.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T12:02:56;15.67;15.00;5.67
65574;PMS5003;52216;54.942;73.394;2023-03-01T12:35:26;16.00;13.00;5.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T12:38:56;15.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T12:51:34;16.00;15.00;7.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T12:54:37;16.00;14.75;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T12:57:45;19.00;18.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:04:12;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:07:23;16.75;15.00;6.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:10:52;18.00;14.75;6.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:14:45;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:17:32;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:23:53;16.00;15.50;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:33:42;17.40;17.00;7.20
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:36:46;19.00;17.00;6.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:39:56;19.00;16.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:42:59;20.00;15.75;7.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:46:23;19.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:49:28;18.00;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:55:42;18.00;17.50;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T13:58:59;19.20;16.60;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:02:10;18.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:05:15;17.75;14.75;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:08:21;17.50;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:15:04;16.00;12.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:18:23;15.50;13.00;5.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:21:30;15.00;14.67;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:24:35;15.75;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:27:40;19.00;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:30:50;17.50;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:33:56;19.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:37:09;17.00;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:40:20;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:43:31;18.50;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:49:51;18.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:52:58;16.33;14.00;5.67
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:56:02;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T14:59:07;17.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:02:13;17.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:05:27;15.75;13.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:08:41;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:11:53;18.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:14:55;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:18:03;15.25;13.25;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:21:29;16.33;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:24:31;17.75;14.25;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:27:39;19.00;14.50;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:30:52;16.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:40:49;18.25;16.25;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:43:58;18.00;16.00;6.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:47:01;19.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:50:03;17.75;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:53:10;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:56:15;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T15:59:19;18.00;14.75;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:02:22;18.00;15.00;5.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:05:26;15.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:08:39;16.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:11:43;16.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:14:55;16.22;13.67;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:18:00;16.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:21:02;16.50;16.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:24:06;19.00;16.00;6.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:27:08;19.00;18.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:30:12;19.00;17.50;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:33:17;20.00;19.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:36:24;18.50;16.00;7.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:39:35;19.00;16.00;6.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:42:51;18.00;17.33;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:45:55;18.00;17.00;7.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:49:08;15.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:52:14;15.00;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:55:23;16.33;15.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T16:58:34;19.00;16.00;6.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:01:38;18.67;15.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:04:41;19.50;16.50;7.75
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:07:56;18.25;16.75;6.25
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:11:03;18.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:14:10;20.00;19.00;8.50
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:17:13;19.50;17.00;9.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:20:27;17.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:23:30;17.00;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:26:46;18.00;17.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:29:50;18.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:32:54;19.75;17.25;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:36:01;19.00;17.00;8.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:39:04;17.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:42:07;19.00;17.00;6.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:45:12;18.75;16.00;7.00
65574;PMS5003;52216;54.942;73.394;2023-03-01T17:48:20;17.00;16.00;6.75
