sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:02:27;16.96;41.89
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:05:29;16.94;41.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:08:32;16.94;41.85
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:11:34;16.93;41.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:14:36;16.91;41.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:17:39;16.89;41.86
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:20:41;16.88;41.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:23:50;16.87;41.83
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:26:53;16.85;41.86
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:29:56;16.84;41.85
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:32:58;16.82;41.81
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:36:00;16.81;41.80
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:39:04;16.79;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:42:10;16.79;41.80
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:45:12;16.76;41.81
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:48:14;16.75;41.80
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:51:21;16.75;41.77
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:54:25;16.73;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T00:57:27;16.72;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:00:29;16.72;41.72
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:03:31;16.69;41.74
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:06:35;16.69;41.77
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:09:38;16.65;41.77
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:12:40;16.64;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:15:42;16.63;41.77
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:18:45;16.62;41.75
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:21:48;16.59;41.74
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:24:50;16.59;41.71
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:27:52;16.57;41.76
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:30:54;16.56;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:33:59;16.55;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:37:02;16.54;41.77
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:40:04;16.51;41.74
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:43:10;16.49;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:46:28;16.50;41.75
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:49:40;16.47;41.76
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:52:47;16.45;41.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:55:53;16.44;41.79
56483;HTU21D;42385;0.000;0.000;2023-03-01T01:58:59;16.43;41.80
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:02:03;16.41;41.79
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:05:11;16.40;41.82
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:08:18;16.39;41.83
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:11:22;16.37;41.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:14:24;16.35;41.83
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:17:27;16.34;41.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:23:37;16.31;41.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:26:41;16.31;41.86
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:29:47;16.29;41.86
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:32:52;16.27;41.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:35:55;16.25;41.91
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:38:59;16.24;41.96
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:42:03;16.22;41.96
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:45:07;16.21;41.99
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:48:09;16.21;42.01
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:55:11;16.17;42.03
56483;HTU21D;42385;0.000;0.000;2023-03-01T02:58:17;16.16;42.03
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:01:19;16.15;42.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:04:22;16.12;42.09
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:07:24;16.12;42.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:10:27;16.10;42.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:13:31;16.10;42.18
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:16:33;16.06;42.15
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:19:35;16.06;42.22
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:22:38;16.04;42.20
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:25:41;16.03;42.22
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:28:43;16.03;42.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:31:45;16.00;42.24
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:34:47;16.00;42.26
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:37:50;15.98;42.26
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:41:06;15.97;42.28
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:44:09;15.93;42.29
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:47:11;15.93;42.28
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:50:14;15.92;42.32
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:53:17;15.92;42.33
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:56:20;15.91;42.30
56483;HTU21D;42385;0.000;0.000;2023-03-01T03:59:29;15.97;42.07
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:02:31;16.00;41.96
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:05:33;16.01;41.93
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:08:36;16.07;41.71
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:11:38;16.10;41.62
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:14:40;16.16;41.50
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:17:43;16.21;41.36
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:20:47;16.30;41.21
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:23:49;16.35;41.07
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:26:53;16.41;40.97
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:29:55;16.47;40.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:32:57;16.56;40.65
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:35:59;16.69;40.45
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:39:02;16.79;40.28
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:42:13;16.88;40.24
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:45:16;16.93;40.22
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:48:18;16.99;40.26
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:51:20;17.02;40.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:54:22;17.14;40.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T04:57:24;17.18;40.10
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:00:26;17.18;40.18
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:03:28;17.22;40.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:06:31;17.32;40.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:09:34;17.33;40.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:12:36;17.31;40.20
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:15:38;17.34;40.29
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:18:40;17.38;40.20
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:21:43;17.49;40.04
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:25:03;17.52;40.09
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:28:07;17.47;40.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:31:12;17.47;40.29
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:34:15;17.56;40.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:37:17;17.60;40.04
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:40:21;17.61;40.10
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:43:25;17.61;40.20
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:46:27;17.58;40.25
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:49:31;17.62;40.16
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:52:33;17.67;40.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:55:35;17.69;40.05
56483;HTU21D;42385;0.000;0.000;2023-03-01T05:58:38;17.68;40.10
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:01:40;17.70;40.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:04:42;17.76;40.01
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:07:45;17.78;40.02
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:10:47;17.76;40.07
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:13:49;17.75;40.15
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:16:51;17.77;40.07
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:19:53;17.84;39.95
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:22:55;17.88;39.88
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:25:58;17.85;39.97
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:29:01;17.83;40.06
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:32:03;17.89;39.94
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:35:05;17.96;39.80
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:38:09;17.98;39.75
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:41:11;17.97;39.89
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:44:13;17.94;39.94
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:47:15;17.92;39.88
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:50:18;17.90;39.81
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:53:20;17.88;39.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:56:22;17.91;39.79
56483;HTU21D;42385;0.000;0.000;2023-03-01T06:59:24;18.03;39.55
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:02:26;18.20;39.27
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:05:29;18.23;39.17
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:08:32;18.25;39.19
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:11:34;18.26;39.33
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:14:36;18.30;39.40
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:17:38;18.41;39.36
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:20:40;18.43;39.52
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:23:42;18.44;39.68
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:26:48;18.41;39.88
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:29:51;18.49;39.65
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:32:54;18.58;39.37
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:35:57;18.61;39.46
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:39:00;18.61;39.49
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:42:04;18.58;39.66
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:45:06;18.62;39.62
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:48:09;18.72;39.42
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:51:11;18.77;39.33
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:54:14;18.76;39.10
56483;HTU21D;42385;0.000;0.000;2023-03-01T07:57:16;18.71;39.01
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:00:18;18.68;39.04
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:03:22;18.76;38.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:06:24;18.83;38.55
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:09:27;18.86;38.49
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:12:29;18.93;38.39
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:15:31;18.96;38.16
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:18:34;18.98;38.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:21:36;19.01;37.74
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:24:38;19.08;37.52
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:27:40;19.05;37.60
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:30:43;18.99;37.75
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:33:45;19.09;37.46
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:36:51;19.16;37.36
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:39:54;19.22;37.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:42:56;19.25;37.19
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:45:59;19.45;37.06
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:49:05;19.40;37.34
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:52:08;19.48;37.27
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:55:10;19.55;37.32
56483;HTU21D;42385;0.000;0.000;2023-03-01T08:58:13;19.53;37.38
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:01:16;19.58;37.24
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:04:19;19.51;37.85
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:07:21;19.44;37.32
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:10:29;19.40;36.04
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:13:31;19.50;35.47
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:16:34;19.57;35.55
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:19:39;19.55;35.18
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:22:41;19.51;35.15
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:25:43;19.55;35.65
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:28:45;19.54;35.69
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:31:48;19.63;35.39
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:34:51;19.65;35.28
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:38:02;19.68;35.11
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:41:09;19.68;35.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:47:35;19.63;35.32
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:50:39;19.61;35.45
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:53:42;19.60;35.48
56483;HTU21D;42385;0.000;0.000;2023-03-01T09:56:57;19.59;35.55
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:00:16;19.61;35.76
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:03:27;19.57;36.22
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:06:42;19.58;36.49
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:09:51;19.59;36.66
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:12:53;19.61;36.86
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:15:58;19.65;36.88
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:19:12;19.63;37.02
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:22:29;19.60;37.11
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:31:55;19.53;37.49
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:34:57;19.50;37.74
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:38:04;19.50;37.82
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:41:07;19.46;38.04
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:44:10;19.46;38.18
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:47:44;19.46;38.24
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:54:00;19.45;38.34
56483;HTU21D;42385;0.000;0.000;2023-03-01T10:57:05;19.39;38.43
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:03:26;19.40;38.62
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:06:33;19.36;38.65
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:09:37;19.37;38.51
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:12:39;19.35;38.51
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:15:42;19.33;38.43
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:22:14;19.35;38.43
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:25:25;19.37;38.63
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:28:32;19.37;38.71
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:31:36;19.39;38.82
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:34:59;19.39;38.88
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:38:23;19.41;39.73
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:41:28;19.43;40.20
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:44:34;19.44;42.52
56483;HTU21D;42385;0.000;0.000;2023-03-01T11:50:47;19.50;43.19
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:00:58;19.55;45.46
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:04:32;19.55;45.48
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:11:16;19.60;46.00
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:27:28;19.74;44.99
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:34:02;19.82;45.19
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:40:38;19.87;44.93
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:47:09;19.87;44.43
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:50:36;18.79;31.00
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:53:46;18.40;29.65
56483;HTU21D;42385;0.000;0.000;2023-03-01T12:56:50;18.30;28.73
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:03:09;18.10;28.47
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:13:23;18.00;27.45
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:19:55;17.95;26.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:23:05;17.85;26.91
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:26:16;17.83;26.77
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:29:25;17.85;26.67
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:32:35;17.81;27.16
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:35:45;17.75;26.59
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:38:48;17.79;26.43
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:41:57;17.67;27.05
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:45:00;17.68;26.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:48:04;17.73;26.41
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:51:12;18.24;28.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:54:15;18.71;29.68
56483;HTU21D;42385;0.000;0.000;2023-03-01T13:57:26;18.95;30.23
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:00:36;19.08;32.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:03:42;19.17;33.40
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:06:44;19.24;34.34
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:09:56;19.28;34.92
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:13:07;19.36;35.27
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:19:39;19.44;36.02
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:22:46;19.46;36.14
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:25:50;19.52;36.31
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:28:54;19.54;36.51
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:32:04;19.58;36.63
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:35:23;19.61;36.84
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:41:36;19.66;37.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:44:40;19.68;37.17
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:47:44;19.68;37.26
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:50:47;19.71;37.30
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:53:51;19.70;37.40
56483;HTU21D;42385;0.000;0.000;2023-03-01T14:56:54;19.70;37.49
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:00:02;19.70;37.54
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:03:08;19.69;37.61
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:06:17;19.71;37.66
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:09:21;19.68;37.76
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:15:33;19.67;37.81
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:18:38;19.65;37.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:21:51;19.61;37.91
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:24:54;19.60;37.82
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:27:56;19.57;38.04
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:31:02;19.57;38.31
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:40:48;19.47;38.51
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:43:51;19.46;38.68
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:46:56;19.44;38.72
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:49:59;19.44;38.80
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:53:07;19.42;38.93
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:56:13;19.42;39.00
56483;HTU21D;42385;0.000;0.000;2023-03-01T15:59:16;19.32;38.77
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:02:20;19.26;38.96
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:05:24;19.25;38.83
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:08:28;19.26;38.66
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:11:31;19.27;38.50
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:14:35;19.26;38.47
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:17:37;19.15;38.68
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:20:39;19.12;38.82
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:23:42;19.10;38.90
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:26:45;19.12;38.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:29:47;19.01;39.03
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:32:50;19.02;39.05
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:35:52;18.99;39.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:38:55;18.95;39.27
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:42:01;18.91;39.38
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:45:05;18.89;39.37
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:48:23;18.87;39.56
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:51:26;18.86;39.63
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:54:28;18.85;39.55
56483;HTU21D;42385;0.000;0.000;2023-03-01T16:57:30;18.82;39.59
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:00:34;18.80;39.70
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:03:37;18.81;39.75
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:06:40;18.73;39.78
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:09:42;18.69;39.96
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:12:47;18.66;39.92
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:15:50;18.65;39.90
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:18:52;18.61;40.00
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:21:55;18.59;39.94
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:24:57;18.57;39.95
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:27:59;18.54;39.97
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:31:02;18.53;39.97
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:34:05;18.51;39.97
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:37:09;18.50;39.98
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:40:11;18.48;39.98
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:43:15;18.44;40.00
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:46:18;18.44;40.00
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:49:20;18.44;40.06
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:52:22;18.46;40.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:55:24;18.43;40.02
56483;HTU21D;42385;0.000;0.000;2023-03-01T17:58:26;18.42;40.12
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:01:29;18.40;40.14
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:04:31;18.41;40.33
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:07:34;18.41;40.73
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:10:43;18.39;40.81
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:13:45;18.39;40.87
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:16:48;18.35;40.94
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:19:59;18.33;40.92
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:23:02;18.33;40.97
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:26:08;18.28;41.05
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:29:13;18.27;41.00
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:32:15;18.26;41.03
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:35:17;18.24;41.08
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:38:19;18.23;41.10
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:41:23;18.22;41.09
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:44:26;18.20;41.10
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:47:28;18.19;41.13
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:50:31;18.19;41.10
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:53:33;18.15;41.14
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:56:35;18.15;41.09
56483;HTU21D;42385;0.000;0.000;2023-03-01T18:59:37;18.14;41.10
