sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:00:24;54;27;;138;151537
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:02:54;58;28;;146;150023
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:05:24;54;27;;136;149831
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:07:55;62;30;;157;150663
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:10:25;50;28;;127;149592
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:12:55;48;25;;122;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:15:25;54;28;;137;150440
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:17:55;44;25;;112;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:20:25;49;27;;124;150074
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:22:55;57;29;;145;150075
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:25:26;45;27;;114;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:27:56;52;26;;129;147094
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:30:26;46;26;;118;153138
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:32:56;49;27;;125;150015
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:35:26;59;28;;150;150542
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:37:56;53;28;;132;148385
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:40:27;53;27;;135;152131
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:42:57;51;28;;129;149456
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:45:27;51;27;;127;146984
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:47:57;53;26;;135;151736
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:50:28;51;29;;132;152357
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:52:58;51;27;;128;150372
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:55:28;51;26;;128;149754
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T00:57:58;53;27;;134;150077
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:00:28;60;28;;151;150298
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:02:59;53;27;;134;150465
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:05:30;63;30;;160;150904
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:08:00;54;28;;136;150327
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:10:30;49;27;;125;150001
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:13:00;50;27;;126;150937
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:15:33;50;27;;124;148679
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:18:01;51;27;;131;151216
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:20:31;58;28;;146;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:23:02;54;28;;136;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:25:34;52;28;;130;149900
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:28:03;48;27;;124;152700
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:30:33;59;28;;150;150476
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:33:03;51;27;;128;149899
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:35:36;51;27;;127;148705
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:38:04;47;27;;120;152286
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:40:34;53;28;;133;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:43:07;56;27;;140;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:45:36;50;28;;128;152156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:48:12;46;26;;114;148657
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:50:36;56;28;;144;152177
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:53:10;59;28;;149;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:55:37;39;26;;98;150487
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T01:58:09;53;28;;132;148119
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:00:38;48;26;;122;152205
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:03:13;56;29;;142;150978
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:05:51;52;27;;131;150784
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:08:11;56;28;;138;146697
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:10:40;53;28;;135;152209
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:13:11;47;27;;121;153112
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:15:42;62;29;;157;150590
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:18:14;52;27;;132;150651
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:23:14;48;26;;124;152605
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:25:55;53;28;;135;151981
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:30:47;58;28;;144;148580
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:33:16;56;29;;144;151688
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:35:46;55;27;;140;151743
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:38:20;51;28;;128;150330
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:40:47;53;27;;135;150502
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:43:18;66;29;;163;148031
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:45:48;52;27;;132;152167
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:48:18;52;29;;133;150722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:53:28;52;27;;134;151788
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:55:49;55;29;;138;148961
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T02:58:19;64;29;;161;150902
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:00:50;57;28;;143;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:03:20;53;27;;135;152052
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:05:51;47;27;;120;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:08:21;56;28;;141;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:10:51;48;26;;122;150294
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:13:22;52;29;;132;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:15:52;44;26;;112;149628
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:18:23;49;27;;125;150136
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:20:54;46;27;;118;151715
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:23:28;48;26;;122;150540
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:25:55;53;27;;133;148779
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:28:25;50;28;;127;152234
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:30:55;59;29;;147;149297
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:33:25;52;27;;131;151120
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:35:58;44;27;;108;145070
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:38:26;47;26;;123;156306
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:41:06;52;27;;132;149817
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:43:28;51;27;;131;151651
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:45:59;54;29;;137;150672
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:48:29;55;27;;138;150175
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:50:59;52;28;;128;146809
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:53:29;44;26;;112;152603
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:55:59;50;27;;126;150186
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T03:58:30;51;27;;131;151209
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:01:00;44;26;;111;149542
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:03:31;52;27;;131;151069
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:06:01;54;28;;136;149119
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:08:32;65;31;;164;149887
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:11:03;57;27;;146;151863
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:13:33;56;28;;142;151514
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:16:03;50;28;;125;148688
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:18:34;54;27;;135;149182
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:21:04;52;27;;132;151189
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:23:34;54;28;;137;151903
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:26:04;50;28;;126;150615
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:28:36;58;27;;144;146973
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:31:06;54;27;;138;152844
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:33:35;56;29;;143;151309
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:36:06;48;27;;121;150239
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:38:37;59;28;;150;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:41:09;54;28;;135;149560
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:43:38;46;28;;117;152090
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:46:10;59;27;;149;150572
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:48:39;59;28;;149;149969
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:51:10;54;29;;137;151235
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:53:40;57;28;;142;149256
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:56:11;46;27;;117;151124
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T04:58:42;53;28;;133;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:01:13;49;26;;124;151481
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:03:43;51;27;;126;147202
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:06:12;52;28;;135;153335
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:08:43;54;28;;138;150793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:11:13;62;29;;157;150180
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:13:44;56;27;;140;149819
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:16:15;54;28;;138;150587
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:18:45;50;29;;128;151051
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:21:16;50;27;;127;150552
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:23:45;43;27;;108;148971
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:26:17;55;27;;139;151598
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:28:46;50;27;;127;149587
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:31:16;52;28;;131;150778
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:33:46;51;27;;129;150675
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:36:16;48;27;;121;149447
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:38:47;51;27;;129;150093
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:41:17;54;28;;136;150890
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:43:47;51;28;;128;149563
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:46:18;52;27;;131;148730
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:48:48;41;27;;106;151874
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:51:18;62;29;;157;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:53:48;47;27;;118;149911
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:56:19;55;27;;136;147473
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T05:58:49;52;28;;134;153050
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:01:19;55;27;;139;151493
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:03:50;58;29;;143;147785
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:06:20;57;27;;146;151448
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:08:50;57;28;;143;150423
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:11:21;56;28;;143;151005
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:13:50;44;27;;110;149697
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:16:21;55;28;;139;149658
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:18:51;50;27;;127;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:21:22;48;26;;121;150756
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:23:53;48;28;;122;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:26:22;47;28;;119;151099
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:28:53;63;29;;159;149481
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:31:23;49;27;;124;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:33:53;53;27;;133;150565
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:36:24;48;26;;121;149464
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:38:54;52;27;;130;149540
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:41:24;55;29;;141;152178
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:43:55;50;27;;125;147380
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:46:25;51;28;;131;153322
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:48:56;63;29;;153;145026
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:51:27;53;30;;138;154692
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:53:57;54;27;;138;152511
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:56:28;54;28;;137;150728
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T06:58:59;57;28;;144;151037
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:01:30;50;28;;126;149945
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:04:03;51;27;;128;149942
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:06:31;49;28;;126;151578
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:09:02;44;26;;113;150980
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:11:32;48;28;;119;146160
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:14:03;58;29;;147;151709
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:16:33;53;27;;136;153939
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:19:04;61;28;;153;150205
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:21:34;57;28;;145;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:24:06;55;29;;139;150744
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:26:35;53;28;;134;150609
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:29:06;51;28;;130;150041
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:31:36;64;30;;161;150342
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:34:07;50;25;;128;150990
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:36:37;49;28;;123;149998
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:39:07;57;28;;143;148744
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:41:38;54;29;;139;152528
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:44:12;51;27;;126;145665
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:46:40;51;27;;132;152356
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:49:09;48;28;;124;153348
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:51:39;45;26;;115;150052
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:54:10;44;27;;110;149628
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:56:41;57;29;;145;151167
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T07:59:12;47;26;;119;151825
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:01:42;53;28;;131;148293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:04:12;47;27;;119;151634
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:06:42;59;27;;150;150587
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:09:13;52;28;;132;150240
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:11:43;53;28;;131;147264
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:14:14;50;29;;130;154164
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:16:44;50;26;;124;148246
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:19:14;49;28;;125;151986
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:21:44;50;28;;126;150140
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:24:16;52;28;;128;147438
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:26:45;52;27;;134;152984
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:29:16;49;27;;125;150784
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:31:47;50;27;;126;150461
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:34:17;49;28;;124;150836
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:36:51;60;30;;152;150523
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:39:19;53;28;;135;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:41:49;49;27;;124;150314
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:44:19;64;29;;162;150953
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:46:50;52;27;;130;148023
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:49:20;53;28;;135;151556
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:51:51;49;28;;125;152164
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:54:22;47;26;;118;150034
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:56:53;60;30;;152;151543
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T08:59:23;54;27;;135;149142
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:01:54;57;29;;145;150922
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:04:25;53;28;;134;150637
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:06:54;53;27;;134;151166
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:09:25;59;29;;148;149667
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:11:55;51;27;;127;148793
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:14:26;46;27;;119;151986
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:16:55;50;27;;124;148607
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:19:29;51;28;;129;150330
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:21:56;45;26;;114;150522
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:24:26;51;27;;131;151205
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:26:56;51;28;;129;150417
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:29:26;55;28;;139;149370
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:31:56;47;27;;119;151131
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:34:27;56;28;;141;149936
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:36:57;54;27;;138;150591
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:39:27;57;29;;143;148041
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:42:04;56;28;;143;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:44:43;45;28;;114;151117
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:46:59;49;27;;126;151525
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:49:30;55;27;;137;149118
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:52:09;53;28;;135;150650
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T09:54:32;46;27;;117;151808
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:04:41;49;26;;120;146759
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:09:36;52;27;;133;150983
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:12:09;52;28;;128;145519
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:14:36;51;28;;133;154236
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:19:38;58;28;;148;151275
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:24:39;59;30;;150;151214
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:27:19;47;27;;119;149156
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:29:39;51;27;;130;152095
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:32:08;52;26;;132;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:34:39;45;26;;114;151451
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:37:16;59;28;;148;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:42:19;50;27;;127;150544
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:44:47;55;29;;140;150722
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:47:15;54;28;;135;148602
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:49:57;53;26;;135;151900
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:52:20;52;27;;133;150859
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:54:43;56;29;;142;149691
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:57:24;54;27;;136;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T10:59:43;49;28;;124;149627
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:02:17;50;27;;128;151025
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:05:06;59;28;;148;150391
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:07:13;60;29;;150;148074
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:09:43;51;26;;130;151185
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:12:14;61;29;;154;151369
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:14:48;47;26;;118;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:17:17;43;26;;109;151665
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:22:18;49;27;;127;152472
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:24:47;48;26;;122;150888
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:29:58;53;27;;135;151430
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:32:18;56;29;;141;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:34:55;56;27;;141;149265
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:37:41;56;29;;140;149293
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:40:02;56;26;;141;151051
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:42:37;60;30;;152;151715
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:44:54;64;28;;162;150987
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:49:58;49;27;;128;156539
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T11:55:11;57;28;;142;149398
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:02:41;49;26;;123;150042
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:09:59;46;26;;115;149925
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:15:19;56;27;;143;150611
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:22:32;60;29;;151;150100
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:30:16;60;27;;153;150883
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:32:45;47;28;;120;150224
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:35:15;50;26;;128;151490
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:37:35;59;29;;149;150699
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:47:44;53;27;;134;149225
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:52:46;52;30;;132;149779
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:55:18;47;26;;120;150938
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T12:57:41;54;26;;136;149609
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:02:42;56;27;;141;149581
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:05:19;52;28;;131;150867
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:07:58;51;27;;130;151329
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:10:26;47;27;;118;149494
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:12:46;58;28;;147;151378
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:15:28;57;30;;141;147504
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:17:40;56;28;;142;151229
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:20:12;50;28;;128;151300
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:22:40;54;27;;133;147528
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:25:17;48;27;;123;152235
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:27:41;55;28;;141;151452
39274;Radiation_Si22G;24980;48.874;2.332;2023-03-01T13:32:42;54;27;;138;150575
