sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T00:55:45;61;19;;154;149401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T01:48:23;70;20;;178;150868
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T02:18:35;65;20;;166;151083
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T02:31:26;60;19;;152;150387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T02:48:47;78;21;;196;149688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T04:41:10;66;20;;165;148967
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T06:33:33;59;19;;149;149158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T06:38:34;70;21;;176;150748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T06:41:04;68;20;;173;151496
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T06:53:36;64;20;;161;149681
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-03-01T10:59:00;60;29;;156;154921
