sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:00:16;61;150;;154;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:02:46;70;150;;175;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:05:16;62;150;;157;150402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:07:46;72;150;;181;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:10:16;62;150;;156;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:12:46;58;150;;147;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:15:16;62;150;;157;150406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:17:46;66;150;;167;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:20:16;67;150;;169;149495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:22:46;70;150;;174;148241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:25:16;74;150;;189;152677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:27:46;69;150;;174;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:30:16;63;150;;159;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:32:46;64;150;;161;150062
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:35:16;71;150;;178;148881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:37:46;61;150;;155;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:40:16;70;150;;177;151153
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:42:46;70;150;;172;146098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:45:16;65;150;;164;150713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:47:46;74;150;;191;153028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:50:16;70;150;;175;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:52:46;65;150;;162;149008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:55:16;67;150;;169;150915
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T00:57:46;60;150;;150;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:00:16;66;150;;166;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:02:46;64;150;;160;148649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:05:21;67;150;;170;151419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:07:47;62;145;;157;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:10:17;71;149;;178;150325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:12:46;70;149;;175;149215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:15:17;67;150;;168;149341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:17:46;73;149;;183;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:20:16;62;150;;156;150665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:22:46;71;150;;180;150614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:25:16;68;150;;170;149664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:27:46;62;150;;157;150979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:30:16;57;150;;142;148712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:32:46;69;150;;173;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:35:16;76;150;;190;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:37:46;68;150;;170;149268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:40:16;55;150;;141;152657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:42:46;63;150;;157;148164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:45:32;67;150;;169;149668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:47:48;66;132;;169;151741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:50:16;57;147;;140;146112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:52:46;60;148;;154;153681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:55:17;63;147;;159;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T01:57:47;64;147;;162;150214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:00:20;66;147;;166;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:02:46;61;145;;153;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:05:25;73;148;;183;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:07:46;65;139;;163;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:10:16;60;148;;149;148845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:12:46;63;149;;156;148057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:15:16;62;149;;158;150926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:17:46;54;149;;138;151024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:22:46;60;132;;153;151072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:25:24;63;150;;160;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:27:58;65;142;;164;150257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:30:16;57;139;;144;149376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:32:46;66;149;;164;148114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:35:16;66;148;;168;152541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:37:46;65;148;;165;150052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:40:18;56;149;;140;149634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:42:48;70;147;;175;148390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:45:16;71;145;;180;151903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:47:46;65;150;;163;148700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:50:22;77;150;;194;150559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:52:47;61;145;;154;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:55:16;65;146;;163;149995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T02:57:46;67;149;;169;150865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:00:26;64;149;;161;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:02:46;66;137;;164;148901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:05:20;70;149;;177;151622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:07:47;62;145;;156;149337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:10:27;62;149;;156;149262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:13:04;62;139;;158;150738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:15:16;68;142;;172;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:17:46;65;150;;164;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:20:20;73;149;;179;146554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:22:47;78;145;;200;153196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:25:16;63;148;;159;150336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:27:46;78;150;;194;148874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:30:17;58;149;;147;150996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:32:51;72;148;;178;147451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:35:16;60;145;;154;152373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:38:05;74;150;;185;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:40:16;66;130;;167;150536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:42:46;76;150;;190;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:45:16;64;150;;160;149377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:47:46;61;149;;154;150534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:50:16;65;150;;162;147452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:52:46;73;149;;188;152804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:55:19;66;150;;165;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T03:57:51;61;146;;153;149216
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:00:17;74;145;;184;149159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:02:46;65;149;;162;149132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:05:17;63;150;;161;152772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:07:46;70;149;;175;148553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:10:17;59;150;;148;150044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:12:46;70;149;;177;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:15:16;68;150;;171;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:17:46;62;150;;157;150336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:20:25;71;150;;179;151090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:22:47;62;140;;155;148498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:25:16;63;149;;161;151911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:27:46;69;150;;173;149121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:30:16;64;150;;163;150788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:32:46;76;150;;191;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:35:16;63;150;;159;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:40:23;69;150;;171;148358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:42:52;62;148;;158;150937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:52:51;64;149;;163;151109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:55:21;69;149;;173;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T04:57:54;62;149;;157;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:00:22;62;146;;157;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:02:55;63;149;;158;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:05:23;69;145;;173;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:07:57;59;148;;150;151003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:10:21;69;143;;174;149197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:12:52;67;150;;169;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:15:22;61;149;;155;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:17:52;64;150;;161;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:20:25;53;150;;135;150666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:22:51;62;146;;155;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:25:21;57;150;;145;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:27:51;55;150;;140;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:30:22;77;150;;191;148619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:32:55;59;150;;149;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:35:21;64;146;;163;150655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:37:51;76;150;;191;150134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:40:22;72;150;;182;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:42:54;66;149;;167;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:45:22;58;147;;146;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:47:51;61;149;;154;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:50:25;73;150;;183;148607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:52:52;65;146;;166;151400
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:55:21;70;146;;177;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T05:57:51;65;150;;158;145591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:00:24;63;150;;164;153892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:02:53;69;147;;174;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:05:21;57;149;;145;150206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:07:51;57;150;;143;149374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:10:21;71;150;;179;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:12:51;57;150;;146;151140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:15:21;63;150;;156;148188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:17:52;74;150;;187;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:20:21;60;148;;151;150421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:22:51;60;150;;150;149068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:25:22;66;150;;168;151141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:27:52;69;149;;170;147489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:30:22;64;149;;164;152441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:32:51;64;149;;160;149558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:35:21;68;150;;172;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:37:51;71;150;;179;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:40:21;71;150;;178;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:42:51;58;150;;147;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:45:21;66;150;;166;149911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:47:51;66;150;;168;150543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:50:21;67;150;;168;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:52:55;66;150;;164;147274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:55:21;63;147;;162;153076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T06:58:00;56;150;;140;149594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:00:21;70;140;;178;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:02:51;67;149;;169;149126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:05:21;75;150;;190;150686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:07:51;60;150;;151;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:10:21;62;148;;157;149601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:12:54;62;150;;156;150421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:15:21;70;147;;175;148350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:17:51;60;150;;152;151615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:20:25;71;150;;180;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:22:52;66;145;;167;149602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:25:21;67;149;;169;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:27:51;66;149;;163;147935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:30:29;71;149;;181;152122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:32:51;74;142;;187;150274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:35:22;69;150;;174;149802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:37:51;62;150;;157;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:40:21;70;150;;176;148868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:42:57;62;150;;156;150077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:45:21;62;145;;158;151089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:47:52;69;150;;174;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:50:22;62;150;;155;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:52:51;59;149;;148;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:55:21;74;150;;188;150943
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T07:57:51;67;150;;169;149290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:00:21;70;150;;177;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:02:51;68;150;;173;150893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:05:22;65;150;;163;149931
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:07:51;69;149;;173;148769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:10:21;65;150;;166;150971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:12:51;64;150;;162;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:15:21;77;150;;195;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:17:51;66;150;;166;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:20:21;67;150;;167;149056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:22:51;64;150;;161;150824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:25:21;70;150;;177;149820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:27:51;75;150;;187;148049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:30:24;65;150;;165;151911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:32:51;60;147;;152;149586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:35:21;78;150;;198;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:37:51;70;150;;177;150370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:40:21;66;150;;165;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:42:51;61;150;;151;147552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:45:21;66;150;;168;151648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:47:52;66;150;;165;149254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:50:21;71;150;;178;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:52:51;74;150;;188;151984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:55:21;59;150;;148;149603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T08:57:51;58;150;;146;150324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:00:22;65;150;;162;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:02:51;68;150;;171;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:05:21;66;150;;164;148713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:07:51;75;150;;190;151838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:10:21;60;150;;151;149902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:12:51;72;150;;182;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:15:21;70;150;;175;148051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:17:52;68;150;;174;151725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:20:22;58;150;;146;149585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:22:51;70;150;;171;146334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:25:21;67;150;;173;152985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:27:51;71;150;;179;150892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:30:21;61;150;;155;150381
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:32:51;67;150;;168;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:35:23;61;150;;154;150171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:37:51;80;149;;201;149668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:40:22;72;150;;181;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:43:05;69;147;;173;149535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:45:33;59;136;;150;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:47:51;81;137;;204;150166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:50:21;56;150;;141;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:53:10;66;150;;165;149199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:55:31;65;130;;165;150497
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T09:58:04;63;145;;159;150132
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:00:37;57;136;;144;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:03:01;63;133;;157;148904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:05:27;75;139;;191;150907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:07:54;62;145;;155;148428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:10:25;64;145;;164;151855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:12:51;62;146;;154;148618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:15:34;63;149;;160;150755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:17:52;74;136;;185;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:20:22;65;146;;166;151084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:22:52;66;148;;165;149064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:25:42;60;149;;152;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:27:52;67;130;;167;149002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:30:30;68;148;;173;151382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:32:52;61;139;;153;149578
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:35:23;69;148;;173;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:38:09;68;149;;171;149102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:40:22;69;132;;174;150247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:42:51;69;149;;172;149505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:45:36;58;150;;147;151406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:50:22;66;132;;168;151744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:52:59;62;150;;157;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:55:37;64;143;;159;148238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T10:57:56;69;134;;174;150984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:00:25;62;145;;157;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:05:22;65;145;;165;150506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:07:56;64;149;;162;149725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:12:52;74;148;;186;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:15:27;61;149;;154;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:17:51;66;143;;166;149876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:22:54;69;141;;173;149431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:25:25;66;145;;167;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:27:52;67;145;;169;150996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:30:26;63;148;;158;149357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:35:25;64;139;;161;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:38:03;66;145;;166;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:40:25;71;139;;178;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:42:56;70;144;;175;149584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-03-01T11:45:22;63;142;;160;150476
