sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:01:57;12.3;12.1;11.8;10.9;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:04:26;11.9;11.8;11.7;11.0;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:06:56;12.9;12.8;12.5;11.6;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:09:26;10.4;10.2;9.9;9.1;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:11:55;11.7;11.5;11.2;10.3;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:14:25;12.7;12.6;12.2;11.3;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:16:54;12.1;11.9;11.6;10.7;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:19:24;15.0;14.9;14.6;13.6;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:21:53;11.9;11.8;11.6;10.9;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:24:23;12.1;11.9;11.7;10.9;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:26:54;11.3;11.2;10.9;10.2;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:29:24;11.3;11.2;10.9;10.1;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:31:54;12.1;12.0;11.6;10.7;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:34:24;11.1;10.9;10.6;9.8;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:36:53;10.2;10.2;10.1;9.5;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:39:27;11.9;11.7;11.4;10.5;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:41:57;10.6;10.6;10.5;9.9;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:44:26;12.8;12.6;12.3;11.3;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:46:57;11.9;11.7;11.4;10.5;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:49:26;11.9;11.8;11.6;10.7;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:51:58;11.4;11.2;10.9;10.1;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:54:27;11.1;11.0;10.8;10.0;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:56:56;13.0;12.9;12.5;11.4;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T00:59:26;11.8;11.6;11.2;10.3;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:01:55;12.1;12.0;11.7;10.7;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:04:26;12.0;11.8;11.5;10.6;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:06:55;11.4;11.2;10.9;10.1;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:09:25;12.0;11.9;11.6;10.7;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:11:54;13.2;13.0;12.5;11.4;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:14:24;11.9;11.7;11.3;10.3;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:16:53;11.4;11.2;10.9;10.0;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:19:23;12.3;12.1;11.8;10.9;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:21:54;11.5;11.4;11.2;10.4;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:24:23;11.8;11.6;11.3;10.4;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:26:53;12.0;11.8;11.5;10.5;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:29:24;10.7;10.5;10.1;9.2;;;;2.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:31:54;10.9;10.8;10.4;9.6;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:34:23;12.7;12.4;12.0;10.9;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:36:53;11.0;10.9;10.6;9.7;;;;2.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:39:23;10.8;10.7;10.4;9.6;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:41:53;11.5;11.3;11.0;10.2;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:44:25;11.3;11.2;10.9;10.1;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:46:56;12.8;12.6;12.2;11.2;;;;2.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:49:31;10.5;10.4;10.1;9.3;;;;2.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:52:07;11.4;11.2;10.9;10.0;;;;2.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:54:41;11.4;11.3;11.0;10.1;;;;2.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:57:17;11.2;11.2;11.1;10.4;;;;2.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T01:59:51;10.9;10.8;10.5;9.8;;;;2.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:02:24;13.4;13.2;12.8;11.7;;;;2.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:05:00;12.9;12.7;12.3;11.3;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:07:37;11.6;11.5;11.1;10.3;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:10:09;12.7;12.6;12.2;11.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:12:39;13.2;13.0;12.6;11.6;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:15:09;11.9;11.8;11.4;10.5;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:17:39;12.7;12.6;12.2;11.3;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:20:14;12.9;12.8;12.4;11.5;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:22:52;11.6;11.4;11.1;10.3;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:25:26;13.1;13.0;12.7;11.8;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:28:01;11.1;11.0;10.7;9.9;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:30:40;12.4;12.2;11.9;10.9;;;;2.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:33:16;11.3;11.2;10.9;10.0;;;;2.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:35:46;11.1;11.0;10.6;9.7;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:38:16;10.4;10.3;10.0;9.2;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:40:46;11.1;10.9;10.6;9.7;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:43:21;10.1;10.0;9.7;8.9;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:45:57;10.3;10.1;9.8;8.9;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:48:40;10.0;9.9;9.7;8.9;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:51:14;9.7;9.6;9.4;8.7;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:53:56;9.6;9.5;9.2;8.5;;;;3.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:56:33;9.5;9.4;9.2;8.6;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T02:59:03;9.3;9.3;9.1;8.6;;;;3.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:01:33;10.4;10.3;10.0;9.2;;;;3.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:04:06;9.9;9.8;9.5;8.7;;;;3.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:06:38;9.3;9.1;8.9;8.1;;;;3.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:09:08;9.3;9.2;8.9;8.2;;;;3.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:11:39;8.9;8.9;8.8;8.4;;;;3.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:14:11;10.0;9.9;9.7;9.0;;;;3.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:16:43;8.7;8.6;8.4;7.8;;;;3.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:19:14;9.9;9.8;9.8;9.3;;;;3.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:21:44;9.6;9.5;9.2;8.4;;;;4.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:24:14;10.2;10.1;9.7;8.8;;;;4.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:26:44;9.9;9.8;9.5;8.8;;;;4.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:29:14;9.5;9.4;9.2;8.5;;;;4.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:31:43;10.0;9.8;9.6;8.8;;;;4.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:34:13;8.8;8.7;8.7;8.2;;;;4.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:36:45;9.2;9.1;9.0;8.3;;;;4.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:39:14;9.3;9.2;9.0;8.3;;;;3.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:41:44;9.9;9.8;9.5;8.8;;;;3.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:44:13;9.2;9.1;8.9;8.2;;;;3.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:46:42;9.9;9.8;9.5;8.8;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:49:12;10.3;10.2;9.9;9.0;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:51:41;9.3;9.2;9.0;8.4;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:54:11;10.1;9.9;9.6;8.8;;;;3.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:56:42;10.1;10.0;9.8;9.0;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T03:59:11;9.3;9.3;9.3;8.9;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:01:41;9.9;9.8;9.6;8.8;;;;3.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:04:12;10.0;9.9;9.7;9.0;;;;3.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:06:44;10.4;10.3;10.0;9.2;;;;3.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:09:15;9.5;9.4;9.2;8.6;;;;3.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:11:44;10.4;10.3;10.0;9.2;;;;3.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:14:14;10.6;10.4;10.1;9.3;;;;3.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:16:43;11.1;11.1;10.9;10.3;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:19:13;11.2;11.0;10.5;9.4;;;;3.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:21:42;12.0;11.8;11.3;10.3;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:24:12;10.7;10.5;10.2;9.3;;;;3.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:26:41;10.7;10.5;10.2;9.3;;;;3.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:29:11;11.1;10.9;10.6;9.7;;;;3.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:31:40;11.3;11.2;10.9;10.0;;;;3.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:34:10;11.1;10.9;10.6;9.7;;;;3.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:36:41;11.1;11.0;10.7;9.8;;;;3.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:39:12;10.1;10.0;9.8;9.0;;;;3.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:41:42;11.2;11.1;10.9;10.1;;;;3.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:44:12;11.9;11.7;11.4;10.5;;;;3.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:46:41;10.7;10.6;10.4;9.7;;;;3.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:49:10;10.3;10.2;9.9;9.1;;;;3.0;112.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:51:40;12.1;12.0;11.7;10.8;;;;3.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:54:10;11.5;11.3;10.8;9.9;;;;3.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:56:39;11.4;11.3;11.0;10.1;;;;3.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T04:59:10;10.6;10.4;10.2;9.4;;;;3.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:01:40;10.6;10.5;10.2;9.4;;;;3.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:04:11;12.0;11.8;11.3;10.3;;;;3.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:06:40;11.8;11.7;11.4;10.5;;;;3.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:09:10;11.7;11.6;11.2;10.3;;;;3.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:11:40;10.8;10.6;10.3;9.5;;;;3.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:14:10;11.5;11.4;11.0;10.0;;;;3.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:16:40;11.5;11.4;11.2;10.4;;;;3.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:19:10;10.5;10.4;10.1;9.3;;;;3.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:21:42;11.8;11.7;11.3;10.4;;;;3.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:26:04;11.1;11.0;10.7;9.9;;;;3.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:28:34;10.6;10.5;10.2;9.4;;;;3.0;129.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:31:05;11.9;11.8;11.4;10.5;;;;3.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:33:37;10.7;10.5;10.2;9.4;;;;3.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:36:08;10.3;10.2;10.0;9.2;;;;3.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:38:39;11.6;11.4;11.1;10.2;;;;3.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:41:15;11.0;10.8;10.5;9.6;;;;3.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:43:45;11.6;11.4;11.1;10.1;;;;3.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:46:15;11.5;11.4;11.1;10.3;;;;3.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:48:44;10.6;10.5;10.1;9.3;;;;3.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:51:15;10.1;10.0;9.7;9.0;;;;3.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:53:44;11.1;11.0;10.7;9.8;;;;3.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:56:14;10.7;10.6;10.3;9.5;;;;3.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T05:58:43;11.9;11.7;11.3;10.2;;;;3.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:01:13;11.3;11.1;10.8;10.0;;;;3.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:03:42;12.6;12.4;12.0;11.0;;;;3.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:06:12;12.1;11.9;11.7;10.8;;;;3.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:08:42;11.9;11.7;11.4;10.4;;;;3.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:11:11;10.9;10.8;10.5;9.6;;;;3.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:13:41;10.4;10.2;10.0;9.2;;;;4.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:16:11;10.5;10.4;10.0;9.2;;;;4.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:18:41;11.4;11.3;11.0;10.2;;;;4.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:21:13;11.3;11.1;10.7;9.8;;;;4.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:23:42;10.5;10.3;10.0;9.2;;;;4.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:26:12;11.8;11.6;11.3;10.3;;;;4.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:28:41;12.0;11.8;11.4;10.5;;;;4.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:31:14;11.5;11.4;11.1;10.2;;;;4.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:33:44;11.9;11.7;11.4;10.6;;;;4.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:36:14;11.8;11.6;11.3;10.4;;;;4.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:38:45;11.0;10.9;10.6;9.8;;;;4.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:41:15;10.7;10.6;10.3;9.5;;;;4.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:43:44;11.9;11.7;11.3;10.3;;;;4.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:46:14;11.4;11.2;10.8;9.9;;;;4.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:48:43;11.7;11.6;11.4;10.6;;;;4.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:51:13;11.8;11.6;11.3;10.4;;;;4.0;260.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:53:42;12.1;12.0;11.6;10.7;;;;3.0;306.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:56:14;12.0;11.8;11.4;10.5;;;;3.0;254.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T06:58:44;10.9;10.7;10.4;9.5;;;;3.0;271.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:01:13;11.5;11.3;11.0;10.2;;;;3.0;271.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:03:42;10.3;10.2;9.9;9.2;;;;3.0;356.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:06:12;13.4;13.2;12.8;11.8;;;;3.0;498.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:08:41;13.5;13.3;13.0;12.0;;;;3.0;499.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:11:11;12.5;12.3;11.9;10.9;;;;3.0;495.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:13:41;12.4;12.2;11.8;10.9;;;;2.0;485.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:16:11;11.9;11.7;11.4;10.5;;;;2.0;469.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:18:41;11.6;11.4;11.1;10.2;;;;2.0;456.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:21:12;12.8;12.7;12.5;11.7;;;;2.0;423.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:23:43;12.2;12.0;11.7;10.8;;;;2.0;398.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:26:16;11.8;11.7;11.4;10.6;;;;2.0;374.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:28:45;12.6;12.4;12.0;11.0;;;;2.0;302.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:31:14;12.9;12.7;12.3;11.2;;;;2.0;321.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:33:44;10.9;10.8;10.5;9.7;;;;2.0;288.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:36:15;11.4;11.2;10.9;10.1;;;;2.0;268.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:38:45;10.6;10.5;10.2;9.3;;;;2.0;215.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:41:14;11.3;11.2;11.0;10.2;;;;2.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:43:44;11.3;11.2;10.9;10.1;;;;2.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:46:13;10.8;10.7;10.6;9.9;;;;2.0;230.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:48:45;11.9;11.7;11.4;10.5;;;;2.0;224.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:51:15;10.4;10.3;9.9;9.1;;;;2.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:53:47;10.5;10.3;10.0;9.2;;;;2.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:56:17;11.2;11.1;10.8;9.9;;;;2.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T07:58:48;10.5;10.4;10.0;9.2;;;;2.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:01:19;10.0;10.0;9.8;9.1;;;;2.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:03:51;10.1;10.0;9.9;9.3;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:06:20;11.5;11.4;11.1;10.2;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:08:50;10.3;10.2;9.9;9.1;;;;2.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:11:22;10.6;10.4;10.1;9.3;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:13:52;11.7;11.5;11.2;10.3;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:16:21;10.5;10.4;10.1;9.4;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:18:51;9.6;9.5;9.3;8.6;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:21:23;10.6;10.4;10.0;9.1;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:23:52;10.2;10.0;9.8;9.0;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:26:21;10.4;10.3;10.1;9.5;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:28:51;10.9;10.8;10.5;9.7;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:31:22;10.3;10.2;9.9;9.1;;;;2.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:33:54;9.8;9.7;9.6;9.0;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:36:27;10.9;10.8;10.6;9.8;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:38:57;11.6;11.5;11.2;10.3;;;;1.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:41:27;10.5;10.3;10.0;9.1;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:43:57;9.0;9.0;8.8;8.1;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:46:28;9.7;9.6;9.4;8.7;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:48:59;10.1;10.0;9.7;9.0;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:51:29;10.6;10.4;10.2;9.4;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:53:59;9.5;9.5;9.5;9.0;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:56:29;10.3;10.2;9.9;9.1;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T08:58:58;10.5;10.4;10.0;9.2;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T09:01:28;9.9;9.8;9.5;8.8;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T09:03:59;10.4;10.3;10.1;9.4;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-03-01T09:06:31;8.9;8.9;8.9;8.5;;;;1.0;160.0;
