sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:01:16;47.13;45.92;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:03:42;47.13;45.95;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:06:11;47.12;45.87;48.57;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:08:37;47.13;46.05;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:11:07;47.13;45.81;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:13:35;47.13;46.01;48.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:16:05;47.14;45.83;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:18:31;47.13;45.91;48.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:20:57;47.13;45.97;48.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:23:23;47.20;45.86;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:25:49;47.20;45.81;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:28:15;47.13;46.07;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:30:41;47.13;45.54;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:33:06;47.13;45.82;48.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:35:33;47.13;46.10;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:37:59;47.14;45.99;48.26;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:40:25;47.14;45.96;48.28;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:42:51;47.13;45.81;48.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:45:16;47.12;45.95;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:47:42;47.12;45.92;48.20;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:50:09;47.13;46.03;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:52:35;47.13;46.05;48.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:55:01;47.13;45.78;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:57:26;47.12;45.94;48.43;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T00:59:52;47.12;45.85;48.61;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:02:18;47.13;45.89;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:04:45;47.12;46.02;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:07:11;47.12;45.98;48.21;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:09:37;47.13;46.07;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:12:03;47.13;45.62;48.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:14:28;47.13;45.90;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:16:54;47.14;46.01;48.48;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:19:20;47.13;46.02;48.50;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:21:46;47.12;46.08;48.82;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:24:13;47.13;45.99;48.58;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:26:39;47.13;45.57;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:29:05;47.13;45.66;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:31:32;47.25;46.11;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:33:59;47.22;46.05;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:36:25;47.27;45.93;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:38:51;47.13;45.60;48.58;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:41:16;47.12;45.84;48.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:43:44;47.12;45.97;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:46:25;47.13;45.88;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:49:05;47.12;46.03;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:51:37;47.12;45.91;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:54:11;47.13;45.84;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:56:39;47.13;46.13;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T01:59:09;47.13;46.03;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:01:35;47.12;45.94;48.21;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:04:01;47.12;46.13;48.14;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:06:49;47.11;46.00;48.67;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:09:18;47.13;46.00;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:11:47;47.13;45.88;48.26;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:14:14;47.13;46.09;48.67;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:16:40;47.31;46.13;48.61;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:19:09;47.25;46.13;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:21:56;47.12;45.90;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:30:31;47.12;45.90;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:32:58;47.12;45.81;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:35:34;47.12;45.87;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:38:02;47.12;46.03;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:40:30;47.11;46.01;48.26;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:42:58;47.12;45.85;48.60;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:45:25;47.12;45.88;48.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:47:55;47.12;45.93;48.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:53:23;47.12;45.76;48.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:55:46;47.13;45.81;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T02:58:12;47.13;46.04;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:00:42;47.13;45.96;48.02;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:03:20;47.12;45.99;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:05:46;47.12;45.96;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:08:14;47.11;45.83;48.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:10:49;47.12;45.89;48.21;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:13:14;47.12;45.83;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:15:42;47.14;46.11;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:18:11;47.12;45.87;48.14;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:20:39;47.13;46.04;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:23:05;47.12;45.98;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:25:31;47.12;45.73;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:27:57;47.12;45.69;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:30:36;47.12;46.09;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:33:02;47.12;45.97;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:35:34;47.12;46.02;48.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:38:06;47.12;46.03;48.17;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:40:39;47.12;45.86;48.45;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:43:08;47.12;45.91;48.14;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:45:35;47.12;45.92;48.26;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:48:03;47.11;46.00;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:50:30;47.11;45.87;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:52:56;47.12;46.10;48.55;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:55:22;47.12;45.98;48.58;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T03:57:48;47.11;45.69;48.51;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:00:20;47.12;46.03;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:02:47;47.11;46.01;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:05:15;47.12;45.75;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:07:42;47.12;45.93;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:10:11;47.11;46.01;48.14;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:12:37;47.13;46.00;48.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:15:05;47.12;45.95;48.14;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:17:44;47.12;45.91;48.28;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:20:22;47.12;45.76;48.57;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:22:58;47.12;46.09;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:25:24;47.12;45.98;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:27:50;47.12;45.95;48.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:30:16;47.13;45.87;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:32:41;47.13;45.83;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:35:07;47.14;45.86;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:37:33;47.15;45.93;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:40:01;47.13;46.13;48.18;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:42:37;47.13;45.77;48.28;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:45:05;47.14;45.67;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:47:39;47.16;46.04;48.41;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:50:05;47.17;45.90;48.35;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:52:31;47.16;46.06;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:54:57;47.16;46.04;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T04:57:38;47.16;45.94;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:00:06;47.16;46.13;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:02:59;47.15;45.96;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:05:35;47.16;46.03;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:08:06;47.16;45.92;48.47;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:10:34;47.17;46.09;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:13:07;47.16;45.85;48.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:15:36;47.17;45.90;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:18:01;47.17;45.82;48.29;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:20:30;47.19;45.60;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:22:58;47.18;45.94;48.44;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:25:24;47.19;45.99;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:27:50;47.19;46.01;48.17;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:30:16;47.21;46.00;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:32:44;47.19;46.08;48.36;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:35:15;47.19;46.02;48.57;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:37:45;47.19;46.03;48.35;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:40:18;47.17;45.67;48.39;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:42:46;47.17;46.07;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:45:13;47.19;45.87;48.35;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:47:40;47.25;46.11;48.58;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:50:14;47.56;46.47;48.64;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:53:00;47.55;46.29;48.67;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:55:26;47.41;45.69;48.65;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T05:57:52;47.18;45.95;48.27;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:00:19;47.17;45.87;48.46;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:02:45;47.19;45.99;48.26;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:05:12;47.18;46.03;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:07:38;47.18;46.03;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:10:23;47.18;46.13;48.24;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:12:49;47.18;45.95;48.21;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:15:15;47.18;45.83;48.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:17:43;47.19;46.11;48.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:20:16;47.18;46.01;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:22:43;47.18;45.94;48.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:25:15;47.19;46.06;48.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:27:42;47.20;45.91;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:30:09;47.22;46.08;48.25;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:32:36;47.25;46.09;48.57;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:35:03;47.30;46.18;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:37:31;47.40;46.14;48.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:45:46;47.60;46.12;48.83;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:48:12;47.65;46.42;50.13;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:50:38;47.72;46.30;50.66;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:53:04;47.60;46.42;48.86;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:55:30;47.62;46.42;49.03;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T06:57:57;47.70;46.22;49.47;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:00:24;47.91;46.45;50.41;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:02:49;47.81;46.59;49.72;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:05:15;47.66;46.33;48.90;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:07:41;47.67;46.41;49.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:10:07;47.87;46.37;51.89;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:15:09;47.72;46.04;50.37;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:17:35;47.86;46.54;49.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:20:00;47.87;46.54;50.31;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:22:26;47.71;46.35;49.72;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:24:51;47.71;46.23;49.07;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:27:17;47.80;46.45;49.03;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:29:43;47.70;46.55;48.84;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:32:09;47.81;46.67;49.08;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:34:35;47.94;46.67;49.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:37:00;48.00;46.55;50.45;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:39:26;48.03;46.81;49.35;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:41:52;48.41;46.96;51.09;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:44:17;48.70;46.90;51.20;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:46:43;48.55;47.33;50.56;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:49:09;48.62;47.15;51.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:51:35;48.75;47.41;51.19;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:54:00;48.99;47.28;51.88;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:56:26;49.08;47.54;52.06;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T07:58:52;50.00;47.83;57.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:01:19;49.22;47.71;52.73;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:03:45;49.15;47.76;52.32;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:06:13;49.13;47.78;52.07;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:08:39;48.94;47.69;51.90;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:11:06;48.40;46.84;51.41;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:13:32;48.08;46.58;50.94;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:16:16;48.32;46.98;51.74;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:18:42;48.43;47.12;50.65;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:21:11;48.51;46.92;51.94;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:23:37;48.69;47.45;51.63;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:26:14;49.09;47.75;52.35;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:28:40;49.28;48.03;52.51;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:31:34;48.96;47.44;52.79;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:34:09;49.00;47.67;52.52;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:36:38;49.17;47.60;52.55;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:39:05;49.55;47.94;53.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:41:31;50.38;48.19;57.60;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:43:57;49.57;48.19;54.10;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:46:33;49.17;47.76;53.44;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:49:32;49.28;47.67;56.10;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:51:58;49.42;47.75;55.76;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:54:27;49.17;47.58;54.83;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:56:52;49.28;47.68;53.99;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T08:59:18;49.34;47.69;53.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:01:45;49.18;47.65;53.35;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:04:11;49.23;47.83;53.79;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:06:37;49.19;47.74;53.92;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:09:04;49.66;47.67;56.28;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:11:30;49.70;47.60;56.54;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:13:56;49.65;48.22;53.84;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:16:25;49.92;48.43;53.98;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:18:55;50.96;48.14;57.88;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:21:22;50.86;48.22;56.97;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:23:49;48.86;47.52;55.17;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:26:19;48.75;47.49;51.90;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:28:47;49.28;47.18;54.77;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:31:14;48.53;47.16;51.85;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:33:41;48.86;47.33;52.71;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:36:12;49.43;48.03;53.50;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:38:41;49.61;48.17;55.00;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:41:18;49.64;48.24;54.89;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:44:02;49.40;47.88;54.82;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:46:32;49.59;48.16;54.38;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:49:10;49.80;47.75;55.35;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:51:37;49.82;47.85;55.54;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:54:04;49.49;48.06;54.45;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T09:56:37;49.94;47.82;56.51;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:04:49;49.16;46.93;54.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:07:54;49.48;47.82;54.47;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:10:21;49.10;47.27;54.06;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:12:49;48.57;47.06;52.67;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:15:22;48.53;47.12;51.83;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:18:01;48.76;47.10;53.33;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:20:44;48.62;46.93;52.50;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:23:11;48.05;46.56;51.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T10:25:59;49.81;46.60;67.86;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T11:05:25;49.82;48.01;59.62;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T12:54:25;47.38;45.93;57.34;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T13:08:49;47.50;46.27;48.65;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T13:11:20;47.69;46.49;61.40;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T13:23:09;47.24;46.00;48.48;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T13:33:39;47.65;45.93;52.97;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T13:47:44;47.37;46.07;49.10;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T13:50:19;47.38;45.98;49.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T13:59:31;47.35;45.90;49.01;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T14:06:33;47.34;45.95;48.98;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T14:16:14;47.17;46.11;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T14:25:34;47.16;45.96;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T14:34:47;47.17;45.98;48.49;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T14:41:42;47.17;45.95;48.30;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T14:44:14;47.17;45.97;48.21;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:04:37;47.15;45.85;48.47;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:07:03;47.14;46.09;48.17;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:09:32;47.15;46.08;48.33;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:19:06;47.15;46.06;48.16;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:21:34;47.15;46.03;48.62;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:49:46;47.14;46.00;48.42;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:54:34;47.14;45.97;48.22;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T15:59:14;47.14;46.01;48.13;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T16:01:43;47.14;45.93;48.23;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T16:08:38;47.17;45.80;48.28;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T16:13:20;47.16;45.97;48.34;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T16:15:45;47.17;46.06;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T16:40:31;47.18;45.92;48.50;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T16:54:11;47.19;45.96;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T17:07:47;47.21;45.98;48.54;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T17:23:41;47.15;45.86;48.37;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T17:32:51;47.16;45.84;48.52;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T17:39:50;47.15;45.84;48.09;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T17:44:43;47.17;45.85;48.15;;
74050;Laerm;62807;55.62262658;37.50466818;2023-03-01T17:56:12;47.16;46.04;48.37;;
