sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-03-01T00:00:52;39.44;33.90;45.77;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:03:23;39.35;33.44;49.11;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:05:54;43.37;36.45;53.90;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:08:27;39.96;35.66;53.00;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:11:17;39.53;35.04;46.80;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:13:53;39.52;34.69;43.94;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:16:36;39.49;34.69;44.51;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:19:20;40.24;33.44;59.71;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:21:52;39.45;34.31;45.01;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:24:23;38.92;33.44;42.76;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:26:55;38.74;33.90;44.58;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:29:26;38.89;32.93;42.47;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:31:57;39.26;34.31;42.71;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:34:28;39.23;32.93;43.19;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:36:59;38.88;33.90;41.68;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:39:35;39.12;35.04;43.77;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:42:06;39.04;34.69;41.75;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:44:37;39.12;33.90;46.33;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:47:08;39.00;34.69;42.03;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:49:40;39.99;33.90;52.46;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:52:10;42.65;35.94;51.37;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:54:41;39.12;34.69;42.29;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:57:12;39.00;33.44;42.16;;
37223;Laerm;28026;48.562;14.440;2023-03-01T00:59:43;40.02;34.69;43.90;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:02:14;39.35;33.90;43.29;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:04:46;39.15;35.04;41.89;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:07:18;39.02;34.31;41.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:09:50;38.87;35.04;41.53;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:12:21;38.63;34.31;42.59;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:14:53;38.69;34.31;41.38;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:17:23;38.78;33.90;41.53;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:19:54;38.87;33.97;41.68;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:22:25;39.00;33.90;42.71;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:24:56;39.77;35.36;43.39;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:27:27;38.86;35.04;41.75;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:29:58;39.68;34.69;42.47;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:32:29;39.03;34.31;43.19;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:35:00;39.56;35.04;42.22;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:37:31;39.43;35.36;55.49;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:40:04;39.46;34.31;53.70;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:42:35;41.52;36.20;45.14;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:45:35;40.86;35.36;46.48;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:48:20;39.47;34.31;48.52;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:51:00;39.74;35.01;45.48;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:53:31;39.67;34.69;42.71;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:56:08;39.73;35.04;46.82;;
37223;Laerm;28026;48.562;14.440;2023-03-01T01:58:42;39.11;32.93;42.53;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:01:14;41.87;35.36;48.70;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:03:47;39.54;35.66;44.62;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:06:29;39.35;34.69;50.25;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:09:12;39.59;34.69;43.81;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:11:44;39.33;34.69;42.09;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:14:16;39.56;34.69;42.90;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:16:48;39.34;34.69;42.76;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:19:39;39.12;33.90;42.47;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:22:27;39.07;33.44;42.93;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:25:24;38.80;33.90;41.68;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:30:50;40.99;35.66;44.51;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:33:42;39.48;34.31;44.15;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:36:24;39.65;35.04;44.43;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:39:02;42.21;36.20;51.95;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:41:37;40.98;34.31;52.31;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:44:09;39.29;33.90;46.38;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:46:49;40.41;33.90;44.83;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:49:31;39.52;34.69;43.29;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:52:27;39.89;34.69;48.66;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:55:14;39.72;35.04;48.58;;
37223;Laerm;28026;48.562;14.440;2023-03-01T02:57:48;40.31;34.69;64.03;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:00:41;39.95;35.36;49.80;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:03:20;40.99;35.04;63.24;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:05:51;40.11;34.31;58.21;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:08:22;40.13;35.94;46.05;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:10:54;40.44;36.77;50.28;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:13:25;41.49;36.45;56.71;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:15:58;41.73;36.69;50.93;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:18:29;41.06;36.20;49.83;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:21:00;40.70;36.20;55.20;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:23:31;42.40;36.91;55.25;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:26:05;42.28;36.69;53.95;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:28:36;40.80;36.45;48.31;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:31:10;41.99;37.32;47.65;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:33:41;41.65;36.20;57.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:36:19;43.37;36.20;60.35;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:38:51;40.30;35.66;49.82;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:41:22;39.76;35.04;53.00;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:43:52;42.92;36.20;61.82;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:46:23;43.91;35.66;63.45;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:48:54;40.53;36.45;45.60;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:51:25;43.22;37.12;52.39;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:53:56;41.17;36.91;52.83;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:56:27;43.34;37.88;57.51;;
37223;Laerm;28026;48.562;14.440;2023-03-01T03:58:57;42.34;36.45;54.94;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:01:28;42.69;38.95;57.33;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:03:59;43.09;38.21;53.30;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:06:34;42.26;37.52;65.63;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:09:05;44.30;38.05;58.16;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:11:36;41.82;37.70;48.18;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:14:10;41.40;38.21;46.43;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:16:40;41.54;37.88;49.30;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:19:11;47.54;38.67;61.25;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:21:42;45.39;38.05;61.42;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:24:13;44.10;38.21;57.40;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:26:44;41.60;38.21;43.90;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:29:15;41.61;37.88;47.06;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:31:47;41.87;37.70;51.40;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:34:19;41.21;36.91;54.10;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:36:50;41.91;38.81;47.42;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:39:22;42.72;38.37;49.04;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:41:52;41.44;38.52;44.58;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:44:23;41.23;38.05;46.71;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:46:54;41.93;37.88;54.59;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:49:25;43.13;38.95;50.93;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:51:56;43.42;38.81;54.14;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:54:32;41.62;37.88;43.99;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:57:03;41.51;37.32;51.69;;
37223;Laerm;28026;48.562;14.440;2023-03-01T04:59:34;42.18;38.05;59.78;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:02:06;42.20;38.21;45.42;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:04:37;41.26;37.87;45.45;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:07:08;41.28;38.05;45.07;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:09:39;44.95;38.05;60.93;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:12:10;44.52;38.52;57.05;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:14:41;41.67;36.45;54.34;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:17:12;41.73;37.88;47.95;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:19:43;43.58;38.67;69.54;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:22:14;42.82;38.21;60.04;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:24:45;45.43;40.03;60.74;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:27:17;42.60;37.32;51.54;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:29:48;45.45;38.87;60.31;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:32:19;42.65;38.67;59.89;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:34:50;42.47;38.67;52.47;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:37:22;44.02;37.88;61.40;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:39:53;41.72;38.05;52.50;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:42:24;42.30;39.08;61.18;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:44:55;42.34;38.95;45.17;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:47:25;42.78;39.08;63.51;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:49:56;42.03;37.88;56.02;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:52:27;44.46;38.67;59.77;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:54:58;42.35;38.95;51.31;;
37223;Laerm;28026;48.562;14.440;2023-03-01T05:57:29;43.02;38.67;63.84;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:00:00;43.29;38.37;55.99;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:02:31;45.28;38.37;71.14;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:05:02;45.02;39.08;61.37;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:07:34;42.74;37.32;58.35;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:10:09;42.16;38.52;52.50;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:12:43;42.55;38.52;47.16;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:15:16;44.09;39.34;54.09;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:17:47;43.14;38.52;59.64;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:20:23;45.76;38.67;68.34;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:22:54;46.21;40.03;57.45;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:25:27;49.56;40.43;60.67;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:27:58;44.21;40.33;54.07;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:30:29;42.45;39.58;50.00;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:33:00;42.79;38.74;65.27;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:35:32;45.72;40.43;57.33;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:38:06;43.09;39.34;57.58;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:40:37;42.84;40.33;47.98;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:43:08;43.56;40.13;59.20;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:45:38;44.21;39.08;61.91;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:48:09;42.39;39.21;48.85;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:50:40;44.47;39.81;54.51;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:53:11;41.97;38.95;53.32;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:55:42;43.07;39.21;50.53;;
37223;Laerm;28026;48.562;14.440;2023-03-01T06:58:13;43.57;40.13;56.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:00:44;43.45;39.58;54.58;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:03:15;42.24;38.21;49.70;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:05:49;43.41;38.21;53.16;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:08:23;42.36;37.88;56.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:10:58;41.75;38.52;50.12;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:13:29;43.72;38.21;60.12;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:16:00;43.42;38.95;57.32;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:18:32;41.97;38.81;56.72;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:21:08;44.48;39.34;56.88;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:23:40;43.35;38.52;57.14;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:26:11;43.68;38.81;62.75;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:28:42;43.40;38.67;61.27;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:31:12;43.40;38.52;55.92;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:33:43;42.70;39.46;53.47;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:36:14;42.21;39.34;50.96;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:38:45;42.05;39.08;46.52;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:41:16;42.04;39.21;48.42;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:43:47;41.68;38.21;57.67;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:46:18;41.77;38.05;47.12;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:48:49;41.88;38.05;48.54;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:51:20;43.13;38.81;58.93;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:53:51;42.08;37.88;46.67;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:56:22;41.93;38.67;47.83;;
37223;Laerm;28026;48.562;14.440;2023-03-01T07:58:53;41.80;38.67;51.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:01:24;45.22;38.52;60.42;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:03:54;41.58;37.70;48.21;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:06:25;41.59;37.88;48.66;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:08:56;42.54;38.21;52.39;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:11:28;43.23;39.08;60.15;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:13:59;52.53;38.37;70.75;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:16:30;41.83;37.32;50.52;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:19:11;42.39;37.88;61.47;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:21:42;42.82;38.67;53.44;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:24:13;42.14;38.67;49.51;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:26:44;43.36;38.05;56.62;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:29:15;44.44;38.37;56.63;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:31:46;43.53;38.52;56.52;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:34:18;42.93;38.21;55.35;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:36:49;41.84;38.37;52.45;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:39:22;42.05;39.34;50.81;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:41:53;42.78;38.95;52.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:44:24;42.52;38.52;50.32;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:46:55;51.59;38.37;66.89;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:49:26;47.12;39.70;57.88;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:51:57;51.59;40.80;69.16;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:54:28;42.27;38.67;49.11;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:57:02;42.03;38.37;49.41;;
37223;Laerm;28026;48.562;14.440;2023-03-01T08:59:33;43.08;38.67;52.79;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:02:17;42.58;37.87;54.01;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:04:49;41.46;37.70;45.60;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:07:20;46.50;37.32;75.67;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:09:51;42.10;38.52;50.90;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:12:23;42.63;38.37;54.39;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:14:55;41.09;36.69;46.18;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:17:26;42.61;36.91;56.02;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:19:57;41.93;38.05;47.59;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:22:28;46.43;37.32;66.56;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:24:58;41.13;36.45;51.67;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:27:30;41.65;37.70;59.23;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:30:01;43.75;38.81;61.19;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:32:32;45.30;37.70;59.99;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:35:04;40.83;36.91;51.48;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:37:37;43.87;37.32;66.32;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:40:17;43.98;37.88;59.19;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:43:05;41.39;37.87;54.32;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:45:45;42.22;36.69;62.85;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:48:24;50.89;38.05;68.72;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:50:57;43.05;37.88;61.02;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:53:33;41.40;38.37;50.76;;
37223;Laerm;28026;48.562;14.440;2023-03-01T09:57:05;43.74;36.91;59.12;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:00:10;42.61;38.05;48.92;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:04:17;41.57;36.91;55.52;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:06:22;47.09;39.81;61.32;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:09:03;44.54;38.52;62.87;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:11:45;43.85;37.88;55.86;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:20:37;43.75;36.91;54.02;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:23:13;41.64;37.12;56.57;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:29:12;42.53;37.88;49.20;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:31:47;47.29;37.32;63.85;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:34:32;47.55;38.52;62.02;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:37:20;41.32;37.70;53.21;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:40:08;41.66;37.32;52.23;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:42:49;42.82;38.81;65.44;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:45:38;45.01;38.52;56.81;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:48:26;43.09;37.12;59.09;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:53:41;41.52;37.32;60.01;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:56:15;44.44;37.88;68.84;;
37223;Laerm;28026;48.562;14.440;2023-03-01T10:59:05;44.08;38.52;61.68;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:01:36;43.49;37.70;64.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:06:43;41.98;37.52;62.75;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:09:22;43.88;38.37;63.52;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:12:00;43.54;37.70;61.25;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:14:46;43.78;37.12;61.12;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:17:31;45.64;37.88;65.69;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:20:35;43.27;39.81;51.47;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:23:13;43.66;39.70;60.43;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:26:04;41.98;36.91;55.60;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:28:40;43.19;38.67;65.52;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:31:12;45.59;37.70;68.11;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:34:14;43.24;38.21;61.85;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:36:54;42.26;38.37;49.36;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:40:03;43.98;35.94;59.91;;
37223;Laerm;28026;48.562;14.440;2023-03-01T11:42:55;41.20;35.94;53.53;;
37223;Laerm;28026;48.562;14.440;2023-03-01T12:08:24;42.37;36.69;57.60;;
37223;Laerm;28026;48.562;14.440;2023-03-01T12:49:59;46.44;37.70;73.11;;
37223;Laerm;28026;48.562;14.440;2023-03-01T12:52:44;45.27;37.52;64.62;;
37223;Laerm;28026;48.562;14.440;2023-03-01T12:55:35;42.45;37.52;55.50;;
37223;Laerm;28026;48.562;14.440;2023-03-01T12:58:35;43.58;37.32;70.44;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:02:02;43.08;37.88;65.05;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:04:46;42.68;38.95;56.30;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:08:20;44.85;36.91;75.70;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:11:05;45.34;37.52;67.51;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:13:37;43.03;36.45;66.20;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:19:24;42.36;33.90;64.61;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:21:56;44.44;37.32;76.06;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:24:42;48.98;36.45;77.11;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:29:53;45.00;37.88;69.60;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:32:37;49.48;36.91;75.44;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:37:45;43.26;37.70;64.86;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:42:54;53.31;37.70;78.97;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:45:40;42.56;34.69;67.62;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:48:24;54.97;35.36;78.19;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:51:08;44.37;37.70;68.60;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:53:45;43.48;38.32;64.56;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:56:36;43.96;35.94;67.75;;
37223;Laerm;28026;48.562;14.440;2023-03-01T13:59:21;48.48;36.91;77.87;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:02:01;44.25;37.70;59.99;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:04:33;50.48;37.70;74.88;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:07:23;47.14;37.32;72.24;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:10:05;44.73;36.20;71.29;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:13:13;44.53;37.88;71.92;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:16:36;45.60;38.21;71.76;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:19:24;43.44;37.70;60.30;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:22:23;46.55;36.20;70.71;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:25:02;48.18;38.37;77.49;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:27:39;43.41;37.88;59.07;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:30:24;42.97;35.36;65.04;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:33:03;56.29;36.69;88.43;;
37223;Laerm;28026;48.562;14.440;2023-03-01T14:35:36;43.68;37.88;65.73;;
