sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T00:12:04;1.8;4.91;3.71
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T00:25:17;0.96;4.15;3.5
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T00:38:30;0.84;4.04;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T00:51:42;0.84;4.04;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T01:04:55;0.72;3.93;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T01:18:08;0.72;3.93;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T01:31:30;55.6;52.0;50.4
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T01:44:53;5.53;8.29;7.09
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T02:10:26;6.25;8.73;7.53
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T02:35:59;0.96;4.15;3.5
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T02:49:12;0.96;4.15;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T03:02:25;0.84;4.04;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T03:15:37;1.08;4.26;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T03:28:50;0.84;3.82;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T03:42:03;0.48;3.71;3.06
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T03:55:16;0.48;3.71;3.06
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T04:08:29;0.96;4.15;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T04:21:41;1.08;4.04;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T04:34:56;6.85;9.49;8.84
50229;PMS7003;36116;51.63747150;5.78496600;2023-03-01T05:11:03;1.2;4.37;3.71
