sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-03-01T00:04:36;48.30;46.20;41.30;33.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:09:36;47.80;45.80;41.10;33.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:14:36;53.40;50.80;44.70;35.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:19:36;51.80;49.70;44.70;37.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:24:36;46.30;44.10;39.10;31.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:29:36;46.00;43.90;39.10;31.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:34:36;47.00;44.80;39.80;32.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:39:36;43.30;41.50;37.10;30.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:44:36;50.60;48.30;42.80;34.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:49:36;49.60;47.20;41.60;33.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:54:36;57.00;54.70;49.20;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T00:59:36;50.60;48.60;43.90;36.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:04:36;46.30;44.40;40.20;33.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:09:36;53.50;51.20;45.80;37.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:14:36;52.50;49.70;43.40;34.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:19:36;49.50;47.40;42.50;34.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:24:36;52.10;49.50;43.40;34.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:29:36;47.50;45.60;41.40;34.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:34:36;50.40;48.20;43.20;35.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:39:36;45.80;43.80;39.10;31.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:44:35;63.60;60.80;54.30;44.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:49:36;52.70;50.50;45.50;37.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:54:38;46.10;44.30;40.30;33.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T01:59:35;46.60;44.70;40.30;33.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:04:35;46.90;45.00;40.50;33.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:09:35;47.30;45.30;40.60;33.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:14:35;50.40;48.40;43.70;36.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:19:40;42.70;40.80;36.50;29.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:24:37;48.40;46.20;40.90;33.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:29:36;41.20;39.80;36.30;30.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:34:35;49.80;47.40;42.00;34.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:39:36;46.60;44.80;40.80;34.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:44:35;43.70;41.80;37.50;30.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:49:36;49.60;47.40;42.30;34.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:54:36;47.80;45.90;41.70;34.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T02:59:36;59.60;57.10;51.40;42.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:04:35;51.90;49.60;44.20;36.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:09:35;58.10;55.80;50.40;41.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:14:35;51.00;48.60;43.10;34.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:19:35;50.40;48.60;44.30;37.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:24:35;40.80;39.30;35.90;30.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:29:35;45.50;43.40;38.50;31.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:34:35;44.70;42.60;37.70;30.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:39:35;56.20;54.20;49.50;41.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:44:35;64.50;61.60;54.80;44.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:49:35;48.70;46.50;41.20;33.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:54:35;60.20;57.70;51.90;42.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T03:59:35;52.60;50.50;45.50;37.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:04:35;43.50;41.90;38.20;32.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:09:35;49.70;47.80;43.20;36.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:14:35;60.60;57.80;51.30;41.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:19:35;55.90;53.20;46.90;37.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:24:35;45.10;43.10;38.60;31.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:29:35;71.50;68.40;61.40;50.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:34:35;56.50;54.00;48.20;39.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:39:35;56.40;53.90;48.20;39.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:44:35;69.70;66.40;58.60;47.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:49:35;53.10;50.60;44.70;36.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:54:35;54.00;51.50;45.50;36.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T04:59:35;62.80;59.90;53.30;43.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:04:35;61.70;58.80;51.90;41.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:09:35;51.10;49.10;44.30;36.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:14:35;49.80;47.60;42.70;35.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:19:35;49.40;47.40;42.60;35.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:24:35;54.60;52.30;46.90;38.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:29:35;55.80;53.50;48.30;40.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:34:35;53.00;50.70;45.50;37.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:39:35;72.60;69.50;62.40;51.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:44:35;66.00;63.10;56.20;45.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:49:39;70.80;67.70;60.40;49.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:54:35;75.90;72.30;64.10;51.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T05:59:35;61.80;59.00;52.40;42.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:04:35;66.40;63.60;57.10;47.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:09:35;71.20;67.80;59.70;47.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:14:35;82.40;79.10;71.20;59.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:19:35;66.70;64.00;57.70;47.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:24:35;72.20;69.20;62.30;51.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:29:35;75.30;72.40;65.70;55.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:34:35;77.00;74.20;67.80;57.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:39:35;73.80;71.10;64.90;54.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:44:35;78.40;75.30;68.20;56.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:49:35;69.80;66.80;59.90;49.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:54:35;67.20;64.80;59.00;49.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T06:59:35;62.60;60.30;54.90;46.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:04:35;70.60;67.60;60.70;49.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:09:35;66.20;63.40;56.70;46.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:14:35;63.10;60.80;55.60;47.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:19:35;60.00;58.10;53.50;45.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:24:35;56.70;54.90;50.60;43.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:29:35;64.50;62.20;56.80;48.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:34:35;65.80;63.30;57.50;48.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:39:35;66.00;63.80;58.70;50.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:44:35;72.70;69.80;63.10;52.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:49:35;78.60;75.30;67.80;56.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:54:35;68.80;65.90;59.40;49.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T07:59:35;65.50;63.20;57.70;48.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:04:35;57.50;55.80;51.80;44.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:09:35;68.50;65.90;60.00;50.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:14:35;62.70;60.50;55.30;46.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:19:35;60.70;58.70;53.90;46.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:24:35;66.90;64.50;59.10;50.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:29:35;61.30;59.30;54.80;47.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:34:35;54.70;52.90;48.80;41.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:39:35;66.00;64.00;59.30;51.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:44:35;60.50;58.80;54.90;47.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:49:35;51.50;49.70;45.40;38.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:54:35;59.00;57.20;53.00;45.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T08:59:35;60.50;58.50;54.00;46.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:04:35;55.80;54.50;51.40;45.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:09:35;55.60;53.70;49.30;42.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:14:35;65.30;63.20;58.40;50.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:19:35;78.50;75.60;68.90;58.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:24:35;85.00;81.90;74.60;62.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:29:35;80.20;77.60;71.50;61.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:34:35;72.70;70.10;64.20;54.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:39:35;45.20;43.70;40.20;34.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:44:36;54.50;52.70;48.60;41.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:49:35;60.20;58.10;53.10;45.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:54:35;62.70;60.90;56.80;49.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T09:59:38;52.70;51.30;47.90;41.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:04:39;52.30;50.90;47.60;41.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:09:36;59.30;57.50;53.40;46.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:14:35;54.70;53.00;49.10;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:19:36;57.20;55.60;51.90;45.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:24:35;68.30;66.00;60.70;51.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:29:37;61.60;59.60;55.00;47.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:34:35;65.90;64.00;59.70;52.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:39:35;60.10;58.60;55.10;48.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:44:37;59.00;57.00;52.30;44.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:49:35;47.10;45.70;42.40;36.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:54:35;40.50;39.40;36.60;31.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T10:59:35;33.60;32.60;30.40;26.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:04:38;32.90;32.00;30.10;26.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:09:35;39.20;38.10;35.60;31.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:14:35;36.70;35.80;33.80;29.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:19:35;31.60;31.00;29.40;26.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:24:37;27.80;27.30;26.20;23.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:29:36;31.10;30.20;28.10;24.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:34:39;35.00;34.00;31.60;27.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:39:36;32.60;31.80;30.10;26.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:44:34;33.20;32.40;30.60;27.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:49:40;27.40;26.60;24.80;21.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:54:39;29.10;28.20;26.00;22.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T11:59:39;33.30;32.60;31.00;27.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:09:38;36.20;35.40;33.40;29.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:14:39;33.50;32.60;30.80;27.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:19:40;32.10;31.40;29.70;26.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:24:38;39.70;38.50;35.80;31.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:29:36;31.40;30.60;28.70;25.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:34:40;30.50;29.80;28.30;25.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:39:38;33.90;33.00;30.90;27.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:44:39;29.00;28.20;26.50;23.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:49:36;25.30;24.70;23.40;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:54:35;28.00;27.30;25.80;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T12:59:36;26.60;25.90;24.30;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:04:38;28.40;27.70;26.10;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:09:36;30.30;29.60;28.10;25.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:14:35;29.90;29.40;28.00;25.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:24:36;31.00;30.30;28.50;25.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:34:39;30.40;29.60;27.80;24.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:39:38;26.50;25.90;24.40;21.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:44:35;30.10;29.30;27.30;23.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:49:40;25.60;25.00;23.70;21.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:54:34;28.10;27.30;25.50;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T13:59:34;30.40;29.50;27.50;23.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:04:34;24.10;23.40;21.80;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:09:34;24.10;23.50;22.10;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:14:38;24.10;23.50;22.10;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:19:34;21.50;20.90;19.70;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:24:34;20.20;19.80;18.90;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:29:35;20.00;19.50;18.40;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:34:34;24.40;23.80;22.30;19.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:39:34;24.30;23.80;22.70;20.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:44:34;21.40;20.70;19.20;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:49:34;21.00;20.40;19.10;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:54:35;29.90;29.00;26.80;23.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T14:59:34;23.00;22.40;20.90;18.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:04:34;24.30;23.70;22.30;19.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:09:34;21.50;20.80;19.30;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:14:39;23.60;23.00;21.60;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:19:34;22.60;21.90;20.30;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:24:34;19.80;19.30;18.20;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:29:34;21.20;20.70;19.60;17.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:34:34;22.50;21.90;20.30;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:39:36;22.90;22.30;21.10;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:44:35;22.30;21.70;20.40;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:49:35;25.30;24.60;23.00;20.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:54:34;26.30;25.60;23.80;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T15:59:34;27.30;26.60;25.10;22.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:04:34;27.40;26.70;25.20;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:09:34;26.70;25.90;24.00;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:14:34;31.10;30.20;28.20;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:19:34;29.40;28.60;26.60;23.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:24:34;27.40;26.60;24.70;21.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:29:34;28.90;28.20;26.50;23.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:34:34;33.60;32.40;29.80;25.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:39:34;34.40;33.20;30.70;26.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:44:34;31.70;30.90;29.00;25.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:49:34;34.10;33.20;31.10;27.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:54:34;33.80;32.80;30.60;26.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T16:59:34;36.30;35.20;32.80;28.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:04:34;76.20;73.20;66.20;55.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:09:34;88.70;85.20;77.20;64.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:14:34;55.40;53.80;49.90;43.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:19:34;41.80;40.90;38.90;34.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:24:34;33.60;32.70;30.60;26.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:29:34;36.40;35.40;33.00;28.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:34:34;38.90;37.60;34.60;29.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:39:34;39.50;38.20;35.30;30.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:44:34;50.30;48.80;45.10;38.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:49:34;52.10;50.70;47.30;41.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:54:34;53.80;51.80;47.20;39.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T17:59:34;53.70;51.90;47.50;40.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:04:34;48.50;47.00;43.60;37.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:09:34;49.90;48.40;44.90;38.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:14:34;51.60;49.60;45.00;37.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:19:34;55.30;53.00;47.70;39.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:24:34;53.40;51.70;47.60;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:29:35;46.60;45.00;41.40;35.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:34:34;48.40;46.90;43.20;37.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:39:34;45.00;43.80;41.20;36.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:44:34;52.50;50.60;46.20;39.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:49:34;53.20;51.70;48.30;42.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:54:34;56.90;54.90;50.30;42.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T18:59:34;50.20;48.50;44.60;38.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:09:34;49.60;47.90;44.10;37.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:14:34;41.30;40.10;37.50;32.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:19:34;78.90;76.20;70.00;59.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:24:34;51.30;49.50;45.50;38.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:29:34;52.70;51.00;47.20;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:34:34;51.40;50.00;46.50;40.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:39:34;50.40;48.80;44.90;38.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:44:34;52.80;51.00;46.90;40.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:49:34;50.50;48.90;45.20;38.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:54:34;55.50;53.70;49.50;42.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T19:59:34;55.30;53.50;49.10;41.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:04:34;50.90;49.60;46.60;41.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:09:34;51.90;50.20;46.20;39.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:14:34;56.40;54.20;49.10;41.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:19:34;65.70;63.30;57.60;48.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:24:34;61.50;59.60;55.10;47.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:29:34;56.20;54.20;49.60;42.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:34:35;58.00;56.00;51.40;43.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:39:34;62.60;60.40;55.20;46.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:44:34;66.10;63.50;57.30;47.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:49:34;64.60;62.10;56.20;46.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:54:34;63.30;60.40;53.70;43.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T20:59:34;59.50;57.30;52.20;44.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:04:33;58.90;56.60;51.20;42.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:09:33;51.60;50.10;46.70;40.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:14:33;58.30;56.10;51.00;42.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:19:34;57.60;55.90;51.80;44.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:24:33;56.90;55.00;50.70;43.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:29:35;54.70;52.90;48.70;41.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:34:34;64.70;62.20;56.40;47.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:39:33;56.70;54.90;50.70;43.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:44:33;97.80;93.20;82.60;66.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-03-01T21:49:33;58.10;56.20;51.80;44.40;;;;;;
