sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:02:28;17.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:05:30;17.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:08:33;17.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:11:35;17.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:14:37;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:17:39;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:20:42;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:23:50;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:26:54;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:29:57;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:32:59;17.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:36:01;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:39:09;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:42:11;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:45:13;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:48:15;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:51:23;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:54:26;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T00:57:28;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:00:30;17.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:03:32;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:06:37;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:09:39;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:12:41;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:15:43;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:18:46;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:21:48;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:24:51;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:27:53;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:30:55;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:34:00;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:37:03;16.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:40:05;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:43:17;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:46:33;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:49:44;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:52:49;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:55:56;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T01:59:01;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:02:04;16.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:05:15;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:08:20;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:11:22;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:14:25;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:17:28;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:20:35;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:23:38;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:26:45;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:29:48;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:32:53;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:35:57;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:39:01;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:42:04;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:45:07;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:48:09;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:55:15;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T02:58:18;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:01:20;16.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:04:23;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:07:25;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:10:29;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:13:32;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:16:34;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:19:36;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:22:39;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:25:41;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:28:43;16.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:31:45;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:34:47;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:37:51;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:41:07;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:44:10;16.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:47:12;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:50:15;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:53:18;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:56:21;16.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T03:59:29;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:02:32;16.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:05:34;16.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:08:37;16.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:11:39;16.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:14:41;16.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:17:45;16.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:20:48;16.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:23:50;16.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:26:54;17.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:29:56;17.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:32:58;17.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:36:00;17.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:39:02;17.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:42:14;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:45:16;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:48:18;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:51:21;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:54:23;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T04:57:25;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:00:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:03:29;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:06:32;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:09:34;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:12:37;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:15:39;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:18:41;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:21:43;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:25:04;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:28:11;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:31:13;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:34:15;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:37:18;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:40:23;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:43:25;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:46:28;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:49:32;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:52:34;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:55:37;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T05:58:39;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:01:41;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:04:43;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:07:45;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:10:48;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:13:50;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:16:52;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:19:54;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:22:56;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:25:59;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:29:01;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:32:04;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:35:06;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:38:09;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:41:12;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:44:14;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:47:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:50:18;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:53:21;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:56:23;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T06:59:25;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:02:27;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:05:30;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:08:32;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:11:35;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:14:37;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:17:39;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:20:41;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:23:43;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:26:49;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:29:52;19.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:32:55;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:35:58;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:39:01;19.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:42:05;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:45:07;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:48:10;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:51:12;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:54:15;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T07:57:17;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:00:19;19.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:03:23;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:06:25;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:09:28;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:12:30;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:15:32;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:18:34;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:21:37;20.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:24:39;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:27:41;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:30:43;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:33:47;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:36:52;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:39:54;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:42:58;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:46:00;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:49:06;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:52:09;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:55:11;21.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T08:58:13;21.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:01:18;21.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:04:20;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:07:22;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:10:29;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:13:32;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:16:34;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:19:39;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:22:41;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:25:44;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:28:47;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:31:49;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:34:51;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:38:02;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:41:57;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:47:36;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:50:40;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T09:53:43;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:03:36;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:06:47;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:09:52;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:12:55;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:16:09;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:19:17;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:22:31;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:25:43;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:31:55;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:34:58;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:38:06;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:41:08;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:47:44;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:54:02;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T10:57:05;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:00:18;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:03:31;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:06:35;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:09:37;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:12:40;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:15:43;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:22:19;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:25:29;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:28:34;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:31:38;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:35:20;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:38:24;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:41:31;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:44:35;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:50:48;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T11:54:00;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:08:09;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:11:28;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:34:11;21.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:40:48;21.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:43:58;21.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:50:42;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:53:48;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T12:56:50;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:03:26;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:13:25;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:16:41;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:19:59;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:26:17;17.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:29:26;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:32:36;17.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:35:46;18.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:41:58;17.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:45:01;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:48:10;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:51:12;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:54:20;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T13:57:33;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:00:37;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:03:43;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:06:45;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:09:59;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:13:30;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:19:40;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:22:47;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:25:52;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:28:55;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:32:12;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:35:25;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:38:35;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:41:37;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:44:42;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:47:45;21.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:50:49;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:53:52;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T14:56:58;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:00:03;20.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:03:13;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:06:19;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:09:22;20.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:15:35;20.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:18:49;20.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:21:52;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:24:54;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:27:58;20.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:31:13;20.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:37:40;20.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:40:49;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:43:52;20.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:46:57;20.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:50:00;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:53:11;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:56:14;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T15:59:18;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:02:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:05:27;20.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:08:29;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:11:31;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:14:36;20.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:17:38;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:20:40;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:23:43;20.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:26:46;20.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:29:48;20.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:32:50;20.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:35:53;19.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:38:58;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:42:02;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:45:06;19.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:48:24;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:51:26;19.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:54:28;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T16:57:33;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:00:35;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:03:38;19.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:06:41;19.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:09:43;19.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:12:48;19.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:15:51;19.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:18:53;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:21:55;19.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:24:57;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:28:00;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:31:04;19.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:34:06;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:37:10;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:40:12;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:43:16;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:46:18;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:49:21;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:52:23;19.00
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:55:25;19.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T17:58:27;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:01:29;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:04:32;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:07:40;18.94
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:10:44;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:13:46;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:16:58;18.88
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:20:00;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:23:02;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:26:10;18.81
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:29:13;18.75
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:32:15;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:35:18;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:38:20;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:41:24;18.69
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:44:27;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:47:29;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:50:31;18.63
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:53:34;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:56:36;18.56
56484;DS18B20;42385;0.000;0.000;2023-03-01T18:59:38;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:02:40;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:05:42;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:08:46;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:11:48;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:14:50;18.50
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:17:52;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:21:00;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:24:05;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:27:08;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:30:11;18.44
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:33:13;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:36:16;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:39:18;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:42:21;18.38
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:45:27;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:48:34;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:51:36;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:54:40;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T19:57:42;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:00:45;18.31
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:03:48;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:06:50;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:09:52;18.25
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:12:54;18.19
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:15:57;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:18:59;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:22:01;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:25:05;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:28:07;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:31:11;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:34:13;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:37:16;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:40:18;18.06
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:43:22;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:46:25;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:49:27;18.13
56484;DS18B20;42385;0.000;0.000;2023-03-01T20:52:30;18.06
