sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:01:10;0.50
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:03:57;0.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:06:44;0.50
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:09:36;0.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:12:23;0.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:15:10;0.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:17:58;0.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:20:51;0.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:23:39;0.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:26:27;0.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:29:14;0.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:32:01;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:34:48;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:37:40;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:40:30;0.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:43:17;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:46:07;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:48:55;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:51:42;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:54:29;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T00:57:16;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:00:05;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:02:52;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:05:39;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:08:26;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:11:14;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:14:01;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:16:48;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:19:35;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:22:22;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:25:09;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:27:55;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:30:43;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:33:30;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:36:17;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:39:04;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:41:51;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:44:39;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:47:26;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:50:18;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:53:10;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:56:01;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T01:58:49;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:01:36;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:04:23;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:07:21;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:10:09;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:12:56;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:15:43;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:18:30;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:21:46;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:30:59;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:34:06;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:37:09;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:40:06;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:42:58;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:45:53;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:48:50;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:55:14;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T02:58:03;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:00:50;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:03:37;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:06:24;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:09:11;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:11:58;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:14:45;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:17:32;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:20:22;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:23:09;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:25:56;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:28:43;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:31:30;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:34:17;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:37:04;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:40:11;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:43:03;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:45:51;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:48:44;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:51:31;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:54:18;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:57:05;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T03:59:51;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:02:40;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:05:27;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:08:14;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:11:03;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:14:10;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:16:57;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:19:44;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:22:35;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:25:22;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:28:09;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:30:58;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:33:47;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:36:34;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:39:22;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:42:08;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:44:55;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:47:44;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:50:32;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:53:19;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:56:06;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T04:58:56;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:01:43;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:04:31;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:07:18;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:10:06;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:12:53;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:15:40;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:18:29;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:21:17;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:24:05;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:26:52;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:29:39;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:32:25;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:35:14;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:38:01;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:40:49;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:43:36;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:46:22;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:49:11;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:51:59;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:54:46;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T05:57:33;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:00:21;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:03:14;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:06:00;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:08:48;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:11:36;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:14:23;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:17:10;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:19:56;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:22:44;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:25:31;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:28:18;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:31:05;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:33:55;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:36:41;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:39:28;0.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:42:16;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:45:05;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:48:06;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:50:53;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:53:39;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:56:26;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T06:59:13;0.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:02:00;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:04:49;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:07:35;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:10:23;0.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:13:10;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:15:57;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:18:43;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:21:30;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:24:18;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:27:05;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:29:52;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:32:39;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:35:27;0.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:38:14;1.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:41:03;1.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:43:50;1.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:46:37;1.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:49:24;1.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:52:12;1.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:54:59;1.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T07:57:46;1.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:00:33;1.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:03:20;1.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:06:09;1.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:08:56;1.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:11:42;1.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:14:30;1.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:17:17;1.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:20:04;1.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:22:53;1.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:25:40;1.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:28:27;1.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:31:23;1.31
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:34:15;1.38
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:37:02;1.31
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:39:49;1.31
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:42:36;1.38
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:45:23;1.44
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:48:10;1.44
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:50:57;1.44
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:53:44;1.50
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:56:31;1.50
34404;DS18B20;23116;47.660;9.126;2023-03-01T08:59:18;1.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:02:16;1.50
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:05:04;1.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:07:51;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:10:38;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:13:28;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:16:20;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:19:07;1.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:21:54;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:24:42;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:27:32;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:30:19;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:33:06;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:36:05;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:38:53;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:41:56;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:45:00;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:47:48;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:50:39;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T09:53:32;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:00:12;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:03:14;1.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:06:19;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:09:16;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:12:16;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:15:34;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:18:29;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:21:21;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:24:19;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:27:25;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:30:27;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:33:31;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:36:18;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:39:23;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:42:31;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:48:26;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:51:18;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T10:57:34;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:00:25;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:03:16;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:06:24;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:09:24;2.38
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:12:17;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:15:05;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:17:52;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:20:40;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:23:29;2.38
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:26:18;2.44
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:29:38;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:32:39;2.19
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:35:28;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:38:25;2.38
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:41:25;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:44:28;2.13
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:47:24;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:50:50;2.38
34404;DS18B20;23116;47.660;9.126;2023-03-01T11:57:20;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T12:13:54;2.31
34404;DS18B20;23116;47.660;9.126;2023-03-01T12:17:24;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T12:20:36;2.44
34404;DS18B20;23116;47.660;9.126;2023-03-01T12:30:40;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T12:49:46;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T12:55:40;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T12:58:32;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:01:33;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:04:45;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:08:19;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:11:16;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:17:33;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:23:36;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:26:23;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:29:26;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:32:30;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:44:38;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:47:28;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:50:38;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:53:29;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:56:25;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T13:59:21;2.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:02:12;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:05:00;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:07:51;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:14:51;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:18:04;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:20:53;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:23:41;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:26:28;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:29:27;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:32:27;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:35:32;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:38:45;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:41:36;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:44:24;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:47:27;2.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:50:36;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:53:29;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:56:17;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T14:59:05;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:01:57;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:04:49;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:07:41;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:10:35;2.63
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:13:26;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:16:15;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:19:06;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:21:53;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:24:40;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:27:28;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:30:23;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:36:43;2.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:39:43;2.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:42:39;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:45:28;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:48:20;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:51:13;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:54:17;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:57:04;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T15:59:51;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:02:39;2.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:05:32;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:08:20;2.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:11:17;2.69
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:14:04;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:16:51;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:19:38;2.50
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:22:25;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:25:17;2.50
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:28:04;2.56
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:30:55;2.38
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:33:42;2.25
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:36:31;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:39:18;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:42:05;1.75
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:44:56;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:47:43;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:50:30;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:53:17;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:56:06;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T16:58:54;1.81
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:01:41;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:04:28;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:07:14;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:10:06;1.88
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:12:54;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:15:42;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:18:29;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:21:16;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:24:03;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:26:50;1.94
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:29:37;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:32:25;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:35:11;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:37:58;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:40:45;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:43:32;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:46:20;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:49:07;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:51:54;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:54:41;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T17:57:28;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:00:17;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:03:04;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:05:51;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:08:38;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:11:25;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:14:12;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:17:00;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:19:49;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:22:36;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:25:24;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:28:10;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:31:07;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:33:56;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:36:43;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:39:33;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:42:20;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:45:08;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:47:55;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:50:42;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:53:31;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:56:18;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T18:59:05;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:01:52;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:04:39;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:07:27;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:10:14;2.00
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:13:00;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:15:47;2.06
34404;DS18B20;23116;47.660;9.126;2023-03-01T19:18:36;2.06
