sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:02:23;15.34;15.34;15.33;14.50;115.74;115.72;115.68;115.39;100.60;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:04:51;15.25;15.25;15.24;14.41;115.06;115.03;115.00;114.71;100.01;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:07:19;14.58;14.58;14.58;13.79;110.11;110.09;110.06;109.79;95.73;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:09:48;14.97;14.97;14.97;14.16;113.07;113.05;113.02;112.74;98.30;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:12:15;15.10;15.10;15.10;14.28;114.03;114.01;113.98;113.70;99.13;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:14:43;15.17;15.17;15.17;14.35;114.55;114.53;114.50;114.21;99.59;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:17:11;15.20;15.20;15.20;14.38;114.78;114.76;114.73;114.44;99.79;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:19:39;15.26;15.26;15.26;14.43;115.25;115.22;115.19;114.90;100.19;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:22:07;15.47;15.47;15.47;14.63;116.82;116.80;116.77;116.48;101.56;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:24:35;15.12;15.12;15.12;14.30;114.19;114.17;114.14;113.86;99.28;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:27:05;15.50;15.50;15.50;14.66;117.06;117.04;117.00;116.71;101.77;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:29:32;15.44;15.44;15.44;14.60;116.56;116.53;116.50;116.21;101.33;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:32:00;15.25;15.25;15.25;14.41;115.10;115.08;115.04;114.76;100.05;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:34:28;15.69;15.69;15.69;14.84;118.51;118.48;118.44;118.15;103.02;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:36:56;15.52;15.51;15.50;14.64;116.92;116.89;116.85;116.55;101.60;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:39:34;16.03;16.03;16.03;15.16;121.02;121.00;120.96;120.66;105.21;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:42:02;15.33;15.33;15.32;14.48;115.63;115.61;115.57;115.27;100.50;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:44:32;15.65;15.65;15.65;14.79;118.13;118.10;118.07;117.77;102.68;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:46:59;15.73;15.73;15.71;14.84;118.47;118.45;118.41;118.09;102.94;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:49:27;15.71;15.71;15.70;14.84;118.51;118.48;118.44;118.14;103.00;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:51:54;15.64;15.64;15.64;14.79;118.08;118.06;118.02;117.73;102.65;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:54:22;16.23;16.23;16.23;15.35;122.59;122.57;122.53;122.23;106.57;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:56:51;15.96;15.96;15.96;15.09;120.52;120.49;120.45;120.16;104.77;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T00:59:18;16.52;16.51;16.51;15.61;124.64;124.62;124.58;124.27;108.35;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:01:48;15.98;15.98;15.98;15.12;120.70;120.67;120.64;120.34;104.93;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:04:15;16.04;16.04;16.04;15.17;121.15;121.13;121.09;120.79;105.32;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:06:44;15.90;15.90;15.90;15.03;120.03;120.01;119.97;119.67;104.35;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:09:13;16.55;16.55;16.55;15.65;124.96;124.94;124.90;124.59;108.64;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:11:43;16.15;16.15;16.15;15.28;121.98;121.96;121.92;121.62;106.05;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:14:11;16.34;16.34;16.34;15.46;123.41;123.39;123.35;123.04;107.29;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:16:42;16.46;16.46;16.46;15.57;124.32;124.30;124.26;123.95;108.08;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:19:11;16.84;16.84;16.84;15.92;127.13;127.11;127.06;126.75;110.52;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:21:38;16.22;16.22;16.21;15.32;122.33;122.31;122.27;121.96;106.33;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:24:07;16.28;16.25;16.21;15.27;121.94;121.92;121.86;121.50;105.85;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:26:35;16.30;16.30;16.30;15.42;123.10;123.07;123.03;122.73;107.01;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:29:03;16.36;16.36;16.35;15.46;123.44;123.41;123.37;123.06;107.30;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:31:32;16.90;16.90;16.89;15.96;127.47;127.44;127.40;127.08;110.79;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:34:01;16.46;16.46;16.46;15.57;124.33;124.30;124.26;123.96;108.08;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:36:31;16.23;16.23;16.23;15.35;122.59;122.57;122.52;122.22;106.57;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:38:58;16.57;16.57;16.57;15.67;125.11;125.08;125.04;124.73;108.76;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:41:27;17.01;17.01;17.01;16.08;128.39;128.37;128.33;128.01;111.61;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:46:34;16.32;16.32;16.30;15.40;122.99;122.96;122.92;122.60;106.87;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:49:05;16.50;16.50;16.50;15.61;124.61;124.58;124.54;124.24;108.32;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:51:38;15.90;15.90;15.89;15.02;119.95;119.93;119.89;119.58;104.26;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:54:08;16.35;16.35;16.35;15.46;123.44;123.41;123.37;123.07;107.31;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:56:38;16.15;16.15;16.15;15.27;121.92;121.90;121.86;121.56;106.00;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T01:59:09;16.25;16.25;16.25;15.37;122.71;122.68;122.64;122.34;106.67;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:01:37;16.17;16.17;16.17;15.29;122.11;122.09;122.05;121.75;106.15;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:04:05;16.37;16.36;16.34;15.43;123.23;123.20;123.16;122.83;107.06;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:06:35;16.32;16.32;16.32;15.43;123.20;123.18;123.14;122.84;107.10;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:09:14;16.20;16.20;16.20;15.32;122.30;122.28;122.24;121.94;106.32;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:11:47;16.77;16.77;16.77;15.85;126.60;126.57;126.53;126.22;110.06;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:14:16;16.90;16.90;16.90;15.98;127.58;127.56;127.52;127.20;110.91;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:16:44;16.30;16.30;16.30;15.42;123.09;123.07;123.03;122.72;107.01;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:19:16;16.91;16.89;16.84;15.88;126.81;126.78;126.73;126.36;110.09;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:21:58;16.99;16.96;16.90;15.91;127.08;127.05;126.99;126.61;110.27;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:24:37;16.52;16.52;16.52;15.62;124.74;124.72;124.67;124.37;108.44;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:27:12;16.92;16.92;16.92;16.00;127.73;127.71;127.67;127.35;111.04;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:29:42;16.25;16.25;16.25;15.37;122.70;122.68;122.64;122.34;106.67;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:32:10;16.57;16.57;16.57;15.67;125.13;125.10;125.06;124.75;108.78;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:34:39;16.24;16.23;16.22;15.32;122.33;122.31;122.27;121.95;106.30;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:37:08;16.52;16.52;16.51;15.60;124.57;124.55;124.50;124.19;108.27;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:39:46;16.46;16.46;16.46;15.56;124.27;124.25;124.21;123.90;108.04;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:42:28;16.36;16.36;16.36;15.47;123.52;123.50;123.46;123.16;107.39;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:45:03;16.68;16.67;16.66;15.74;125.65;125.63;125.58;125.26;109.19;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:47:31;16.09;16.08;16.07;15.18;121.25;121.23;121.19;120.87;105.37;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:49:59;16.24;16.24;16.24;15.36;122.64;122.62;122.58;122.28;106.62;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:52:30;16.27;16.27;16.27;15.38;122.82;122.80;122.76;122.46;106.77;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:55:05;16.27;16.27;16.27;15.39;122.87;122.85;122.81;122.51;106.82;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T02:57:35;16.30;16.30;16.30;15.42;123.12;123.09;123.05;122.75;107.03;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:00:08;16.14;16.14;16.14;15.27;121.91;121.89;121.85;121.55;105.98;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:02:37;15.95;15.95;15.95;15.08;120.40;120.37;120.33;120.03;104.65;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:05:07;15.71;15.71;15.71;14.86;118.62;118.60;118.56;118.27;103.12;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:07:37;15.57;15.57;15.57;14.72;117.57;117.54;117.51;117.22;102.21;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:10:08;15.40;15.40;15.40;14.56;116.25;116.23;116.20;115.91;101.07;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:12:38;15.09;15.09;15.09;14.27;113.92;113.90;113.86;113.58;99.04;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:15:09;15.75;15.75;15.75;14.90;118.95;118.93;118.89;118.60;103.41;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:17:39;15.01;15.01;15.01;14.19;113.31;113.29;113.25;112.97;98.50;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:20:09;15.30;15.30;15.29;14.46;115.47;115.45;115.41;115.13;100.38;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:22:39;14.99;14.99;14.99;14.17;113.17;113.15;113.11;112.84;98.39;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:25:07;14.96;14.96;14.96;14.15;112.95;112.93;112.89;112.62;98.20;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:27:37;14.71;14.71;14.71;13.91;111.10;111.08;111.05;110.77;96.59;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:30:12;14.99;14.99;14.99;14.18;113.19;113.17;113.13;112.86;98.40;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:32:42;14.72;14.72;14.72;13.92;111.12;111.10;111.06;110.79;96.60;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:35:25;14.69;14.69;14.69;13.89;110.90;110.88;110.84;110.57;96.41;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:37:56;14.91;14.90;14.88;14.04;112.14;112.12;112.08;111.78;97.42;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:40:34;13.95;13.95;13.95;13.18;105.25;105.23;105.19;104.93;91.48;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:43:03;14.78;14.78;14.78;13.98;111.64;111.62;111.58;111.31;97.05;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:45:34;15.03;15.02;15.01;14.18;113.21;113.19;113.15;112.85;98.38;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:48:03;15.09;15.08;15.07;14.25;113.76;113.74;113.70;113.41;98.87;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:50:31;14.60;14.60;14.60;13.80;110.20;110.18;110.14;109.87;95.79;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:53:00;14.46;14.45;14.43;13.62;108.74;108.72;108.68;108.39;94.46;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:55:29;15.17;15.10;14.97;14.00;111.83;111.81;111.73;111.29;96.77;0.57
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T03:57:57;14.79;14.79;14.79;13.98;111.66;111.64;111.60;111.33;97.06;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:00:28;14.92;14.92;14.92;14.11;112.63;112.61;112.57;112.30;97.92;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:02:58;14.63;14.63;14.63;13.83;110.46;110.44;110.41;110.13;96.03;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:05:27;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.15;95.17;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:07:56;14.85;14.84;14.82;13.98;111.65;111.63;111.59;111.28;96.98;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:10:34;14.84;14.83;14.81;13.99;111.72;111.70;111.66;111.37;97.07;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:13:06;14.54;14.54;14.54;13.75;109.81;109.79;109.75;109.48;95.46;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:15:35;14.72;14.72;14.72;13.92;111.17;111.15;111.11;110.84;96.65;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:18:06;14.76;14.76;14.76;13.96;111.48;111.46;111.42;111.15;96.91;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:20:36;14.95;14.95;14.95;14.14;112.92;112.89;112.86;112.58;98.16;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:23:06;15.04;15.04;15.03;14.21;113.43;113.41;113.37;113.08;98.59;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:25:40;14.75;14.75;14.75;13.95;111.36;111.34;111.30;111.03;96.81;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:28:10;15.09;15.09;15.09;14.27;113.96;113.94;113.90;113.62;99.07;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:30:38;15.00;15.00;15.00;14.19;113.27;113.25;113.21;112.93;98.47;0.50
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:33:09;15.03;15.03;15.03;14.21;113.49;113.47;113.44;113.16;98.67;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:35:41;15.47;15.47;15.47;14.63;116.78;116.76;116.72;116.44;101.52;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:38:09;14.66;14.66;14.65;13.85;110.61;110.59;110.56;110.28;96.15;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:40:37;15.02;14.98;14.91;14.02;111.95;111.93;111.87;111.51;97.09;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:43:06;15.05;15.05;15.05;14.23;113.61;113.59;113.56;113.27;98.76;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:45:34;14.85;14.84;14.84;14.03;112.00;111.98;111.94;111.66;97.35;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:48:05;14.87;14.87;14.87;14.07;112.31;112.29;112.26;111.98;97.64;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:50:35;15.35;15.35;15.35;14.51;115.89;115.87;115.83;115.55;100.75;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:53:04;15.72;15.71;15.69;14.81;118.25;118.23;118.19;117.87;102.73;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:55:33;14.88;14.88;14.88;14.07;112.32;112.30;112.26;111.99;97.64;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T04:58:01;15.24;15.24;15.24;14.41;115.07;115.05;115.01;114.73;100.03;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:00:29;15.85;15.85;15.85;14.99;119.69;119.67;119.63;119.34;104.05;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:03:00;15.03;15.03;15.03;14.21;113.50;113.47;113.44;113.16;98.67;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:05:30;15.02;15.02;15.02;14.20;113.39;113.37;113.33;113.06;98.58;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:08:00;14.85;14.85;14.85;14.05;112.15;112.13;112.10;111.82;97.50;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:10:29;14.92;14.92;14.92;14.11;112.68;112.66;112.62;112.34;97.96;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:12:58;14.73;14.72;14.72;13.91;111.07;111.05;111.01;110.73;96.54;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:15:28;15.13;15.13;15.12;14.30;114.15;114.12;114.09;113.80;99.22;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:17:58;14.95;14.95;14.95;14.13;112.83;112.81;112.77;112.49;98.08;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:20:27;14.52;14.52;14.52;13.73;109.67;109.65;109.61;109.34;95.34;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:22:57;15.20;15.20;15.20;14.38;114.80;114.78;114.74;114.46;99.80;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:25:27;14.51;14.51;14.51;13.72;109.52;109.50;109.47;109.20;95.21;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:27:59;15.12;15.12;15.12;14.30;114.19;114.17;114.13;113.86;99.27;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:30:31;15.54;15.54;15.54;14.70;117.36;117.34;117.30;117.01;102.03;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:33:02;14.94;14.94;14.94;14.12;112.77;112.75;112.71;112.43;98.03;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:35:32;15.20;15.20;15.20;14.38;114.80;114.78;114.75;114.46;99.80;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:38:00;14.81;14.81;14.81;14.01;111.83;111.81;111.78;111.50;97.22;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:40:32;14.65;14.65;14.64;13.84;110.50;110.48;110.44;110.17;96.05;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:43:01;15.06;15.06;15.05;14.22;113.52;113.50;113.46;113.17;98.65;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:45:31;14.80;14.80;14.80;14.00;111.79;111.77;111.73;111.46;97.18;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:48:00;14.55;14.55;14.54;13.75;109.75;109.73;109.70;109.42;95.40;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:50:29;14.94;14.94;14.94;14.13;112.80;112.77;112.74;112.46;98.06;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:53:00;15.31;15.31;15.31;14.48;115.63;115.61;115.57;115.29;100.52;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:55:33;15.18;15.18;15.18;14.35;114.60;114.58;114.54;114.26;99.63;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T05:58:03;14.98;14.98;14.98;14.16;113.09;113.07;113.03;112.75;98.31;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:00:33;14.83;14.83;14.83;14.02;111.98;111.96;111.92;111.65;97.35;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:03:02;15.10;15.10;15.10;14.28;114.05;114.02;113.99;113.71;99.15;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:05:30;15.49;15.49;15.49;14.65;116.98;116.96;116.92;116.64;101.70;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:07:59;15.47;15.47;15.46;14.62;116.73;116.71;116.67;116.37;101.46;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:10:28;15.80;15.79;15.77;14.90;118.96;118.93;118.89;118.58;103.35;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:12:58;15.48;15.47;15.45;14.59;116.50;116.47;116.43;116.12;101.21;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:15:26;15.17;15.15;15.11;14.24;113.72;113.70;113.65;113.32;98.73;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:17:55;16.09;16.07;16.02;15.10;120.60;120.57;120.52;120.17;104.69;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:20:25;16.30;16.28;16.24;15.31;122.28;122.26;122.21;121.86;106.17;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:22:54;15.52;15.52;15.52;14.67;117.16;117.14;117.10;116.81;101.85;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:25:23;16.04;16.04;16.04;15.17;121.14;121.12;121.08;120.78;105.31;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:27:52;16.38;16.38;16.38;15.49;123.69;123.66;123.62;123.32;107.52;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:30:22;15.70;15.70;15.70;14.84;118.53;118.51;118.47;118.18;103.04;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:32:52;16.05;16.05;16.05;15.18;121.17;121.15;121.11;120.82;105.34;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:35:27;15.64;15.63;15.62;14.75;117.81;117.79;117.74;117.44;102.37;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:37:57;16.09;16.05;15.97;15.02;119.92;119.90;119.84;119.45;104.00;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:40:26;16.13;16.13;16.13;15.26;121.82;121.80;121.76;121.46;105.90;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:42:54;16.90;16.90;16.90;15.98;127.63;127.60;127.56;127.25;110.95;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:45:23;16.66;16.66;16.65;15.74;125.70;125.68;125.64;125.32;109.26;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:47:51;16.93;16.92;16.90;15.97;127.49;127.46;127.42;127.08;110.77;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:50:19;16.84;16.83;16.80;15.85;126.58;126.55;126.50;126.15;109.94;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:52:47;16.93;16.88;16.80;15.79;126.10;126.08;126.01;125.60;109.34;0.56
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:55:14;17.39;17.39;17.39;16.43;131.23;131.21;131.16;130.84;114.07;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T06:57:42;16.87;16.87;16.87;15.96;127.41;127.38;127.34;127.03;110.76;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:00:11;16.97;16.97;16.96;16.02;127.94;127.91;127.87;127.54;111.18;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:02:40;16.77;16.77;16.77;15.86;126.62;126.60;126.56;126.25;110.08;0.51
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:05:07;16.62;16.61;16.59;15.66;125.06;125.04;124.99;124.66;108.65;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:07:36;15.91;15.90;15.89;15.01;119.87;119.85;119.81;119.50;104.17;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:10:04;16.45;16.45;16.45;15.56;124.22;124.20;124.16;123.85;107.99;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:12:32;16.41;16.41;16.41;15.52;123.91;123.89;123.85;123.55;107.73;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:15:00;16.17;16.17;16.17;15.28;122.05;122.02;121.98;121.68;106.09;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:17:28;17.14;17.14;17.14;16.21;129.41;129.39;129.35;129.03;112.50;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:19:58;16.94;16.92;16.89;15.94;127.28;127.25;127.20;126.85;110.54;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:22:25;16.48;16.47;16.45;15.54;124.10;124.08;124.03;123.71;107.83;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:24:53;16.64;16.62;16.58;15.63;124.83;124.81;124.75;124.40;108.38;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:27:22;16.34;16.32;16.28;15.35;122.55;122.53;122.48;122.13;106.40;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:29:50;16.57;16.56;16.55;15.64;124.86;124.84;124.80;124.47;108.51;0.52
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:32:18;16.26;16.26;16.25;15.37;122.70;122.68;122.64;122.33;106.66;0.53
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:34:46;16.86;16.85;16.83;15.89;126.92;126.89;126.85;126.51;110.27;0.55
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:37:15;16.40;16.39;16.39;15.49;123.72;123.70;123.66;123.35;107.54;0.54
77335;SPS30;67085;51.09198342;4.38013047;2023-03-01T07:39:43;16.99;16.97;16.93;15.96;127.44;127.41;127.36;126.99;110.64;0.56
