sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:01:39;34.88;33.64;36.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:04:06;34.90;33.59;36.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:06:33;34.92;33.48;36.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:08:59;34.97;33.74;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:11:29;35.05;33.57;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:14:01;35.09;33.75;37.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:16:34;35.12;33.71;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:19:02;35.15;33.73;36.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:21:29;35.16;33.77;36.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:23:56;35.18;33.71;36.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:26:25;35.23;33.90;36.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:28:53;35.25;33.57;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:31:22;35.28;33.91;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:34:02;35.30;33.90;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:36:35;35.37;33.91;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:39:05;35.40;33.92;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:41:33;35.42;34.01;42.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:44:01;35.46;33.90;37.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:46:28;35.52;34.22;42.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:48:57;35.60;34.08;46.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:51:27;35.68;34.15;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:53:58;35.86;34.22;45.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:56:26;36.01;34.56;45.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T00:58:53;36.18;34.80;37.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:01:23;36.46;34.90;56.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:06:28;36.58;35.27;45.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:08:56;36.66;35.23;48.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:11:27;36.74;35.36;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:13:55;36.74;35.32;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:16:26;36.65;35.19;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:18:53;36.60;35.35;51.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:21:22;36.56;35.15;48.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:23:50;36.52;35.00;43.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:26:22;36.47;34.96;43.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:28:50;36.58;34.96;45.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:31:18;36.90;34.84;55.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:33:46;37.00;35.27;54.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:36:12;37.20;35.19;54.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:38:39;36.89;35.41;53.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:41:06;36.76;35.50;51.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:43:47;36.74;35.53;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:46:33;36.83;35.43;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:52:28;37.63;35.69;58.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:55:03;37.16;35.80;41.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T01:57:44;37.31;35.97;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:00:23;37.54;35.83;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:02:55;37.75;36.35;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:07:57;38.02;36.81;45.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:10:25;38.12;36.75;39.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:12:54;38.25;37.05;39.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:15:23;38.34;36.91;49.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:17:50;38.40;37.23;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:20:35;38.47;37.12;39.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:23:07;38.52;37.15;40.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:28:28;38.59;37.14;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:30:56;38.55;37.18;39.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:33:43;38.44;37.09;40.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:36:19;38.41;37.03;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:38:48;38.36;36.85;40.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:41:17;38.34;37.02;39.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:43:46;38.29;36.78;39.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:46:23;38.20;36.58;39.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:48:56;38.11;36.42;39.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:57:16;38.09;36.60;46.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T02:59:44;38.17;36.83;41.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:02:30;38.24;36.81;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:05:32;38.24;36.68;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:08:02;38.27;36.84;39.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:10:37;38.32;37.07;39.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:13:14;38.34;36.87;39.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:15:43;38.34;36.93;40.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:18:15;38.27;36.92;39.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:20:44;38.28;36.84;41.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:23:11;38.27;36.85;39.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:25:38;38.19;36.76;39.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:28:07;38.19;36.91;46.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:30:40;38.23;36.87;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:33:09;38.21;36.91;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:35:46;38.22;36.98;39.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:38:17;38.18;36.72;40.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:40:59;38.11;36.83;40.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:43:31;38.01;36.65;39.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:45:59;37.94;36.80;39.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:48:26;37.87;36.51;39.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:50:55;37.81;36.43;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:53:25;37.87;36.63;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:55:53;37.93;36.56;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T03:58:23;37.90;36.50;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:00:56;37.89;36.58;39.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:03:25;37.93;36.44;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:05:53;37.95;36.62;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:08:22;37.93;36.66;39.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:10:56;37.99;36.68;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:13:23;38.04;36.67;47.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:15:53;38.04;36.70;39.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:18:23;38.06;36.59;39.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:20:53;38.02;36.51;39.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:23:21;37.98;36.59;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:25:54;38.00;36.35;39.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:28:26;38.00;36.73;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:30:56;38.03;36.57;39.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:33:24;38.07;36.80;39.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:35:52;38.10;36.73;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:38:19;38.14;36.64;39.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:40:47;38.17;36.64;39.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:43:14;38.19;36.94;39.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:45:41;38.29;36.82;39.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:48:09;38.40;36.87;39.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:50:35;38.50;37.06;39.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:53:02;38.55;37.22;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:55:29;38.57;37.20;39.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T04:57:56;38.60;37.24;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:00:23;38.62;37.28;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:02:55;38.63;37.15;39.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:05:30;38.62;37.37;39.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:08:00;38.65;37.29;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:10:29;38.68;37.24;40.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:12:58;38.68;37.39;40.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:15:27;38.71;37.48;39.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:17:56;38.70;37.22;40.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:20:27;38.72;37.34;40.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:22:58;38.73;37.41;40.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:25:26;38.76;37.50;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:27:53;38.76;37.46;39.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:30:20;38.74;37.51;40.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:32:50;38.72;37.16;39.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:35:22;38.70;37.40;40.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:37:52;38.77;37.43;55.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:40:22;38.74;37.43;39.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:42:54;38.76;37.27;42.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:45:24;38.76;37.25;39.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:47:51;38.78;37.51;39.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:50:25;38.77;37.39;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:55:26;38.80;37.16;40.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T05:57:54;38.80;37.69;40.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:00:22;38.79;37.53;40.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:02:49;38.77;37.43;39.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:05:16;38.76;37.53;40.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:07:43;38.77;37.37;39.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:10:12;38.74;37.51;40.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:12:41;38.75;37.41;39.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:15:11;38.74;37.38;39.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:17:41;38.76;37.60;39.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:20:15;38.78;37.44;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:22:44;38.78;37.61;40.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:25:12;38.79;37.26;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:27:41;38.81;37.56;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:30:15;38.83;37.71;40.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:32:42;38.83;37.47;40.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:35:11;38.83;37.52;39.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:37:39;38.83;37.40;40.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:40:07;38.84;37.59;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:42:35;38.85;37.44;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:45:04;38.87;37.51;40.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:47:33;38.88;37.61;40.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:50:01;38.88;37.57;40.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:52:29;38.90;37.49;40.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:54:56;38.92;37.64;40.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:57:23;38.92;37.65;40.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T06:59:50;38.96;37.70;40.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:02:16;39.00;37.72;40.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:04:43;38.90;37.43;40.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:07:11;38.23;36.47;39.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:09:37;37.25;35.64;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:12:05;36.59;35.11;38.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:14:31;36.21;34.79;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:16:58;35.81;34.21;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:19:25;35.49;34.07;37.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:21:52;35.28;33.96;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:24:19;35.08;33.65;36.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:26:50;34.87;33.30;36.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:29:18;34.71;33.04;36.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:31:44;34.70;33.35;35.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:34:11;34.61;33.25;36.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:36:38;34.62;33.11;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:39:06;34.65;33.28;35.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:41:33;34.50;33.04;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:43:59;34.35;32.95;40.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:46:27;34.25;32.86;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:48:53;34.06;32.78;36.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:51:20;33.91;32.53;37.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:53:48;33.88;32.40;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:56:17;33.69;32.15;36.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T07:58:45;33.64;32.01;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:01:20;33.58;32.06;36.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:03:47;33.41;31.97;34.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:06:16;33.39;31.90;35.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:08:45;33.33;31.72;36.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:11:14;33.06;31.69;34.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:13:42;32.94;31.38;34.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:16:13;32.86;31.34;34.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:18:42;32.88;31.26;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:21:14;32.82;31.01;37.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:23:41;32.75;31.38;34.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:26:11;32.66;30.95;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:28:39;32.56;30.87;34.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:31:25;32.56;31.04;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:33:57;32.71;31.10;39.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:36:27;32.68;30.94;43.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:38:54;33.38;30.85;49.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:41:22;32.41;31.03;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:43:49;35.31;30.81;57.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:46:16;32.52;30.64;43.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:48:44;34.08;30.90;56.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:51:17;34.07;30.75;56.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:53:45;32.35;30.37;42.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:56:12;32.28;30.49;46.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T08:58:40;32.15;30.56;44.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:01:12;32.71;30.44;47.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:03:39;32.09;30.13;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:06:09;34.28;30.19;52.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:08:38;32.89;30.43;47.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:11:07;32.39;30.19;44.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:13:34;32.10;30.12;40.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:16:04;32.77;30.32;52.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:18:33;34.15;30.30;52.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:23:42;31.98;29.75;41.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:26:14;31.84;30.09;43.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:28:43;31.57;30.10;34.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:31:12;31.79;30.25;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:33:41;31.69;29.58;39.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:36:12;31.72;29.95;45.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:38:40;31.52;29.79;45.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:43:53;31.41;29.76;41.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:46:25;31.45;29.19;40.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:49:09;32.97;29.74;51.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:51:37;31.30;29.63;45.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:54:05;34.60;29.45;56.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T09:56:39;32.75;29.44;47.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:10:34;33.59;29.25;50.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:16:11;33.73;29.09;57.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:18:40;31.98;29.18;49.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:21:18;31.74;29.47;44.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:23:46;31.52;29.12;45.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:29:12;32.03;29.14;51.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:31:52;30.84;28.53;42.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:34:33;31.55;28.92;47.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:37:12;30.71;29.05;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:40:04;31.39;28.96;50.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:42:46;31.03;28.71;42.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:45:38;30.54;28.75;40.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:48:18;30.57;29.12;32.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:51:04;30.58;28.96;38.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:53:37;31.68;28.69;49.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:56:05;34.97;28.80;54.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T10:58:36;30.73;28.52;43.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:01:27;30.60;28.61;45.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:06:36;30.80;28.73;47.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:09:23;30.31;28.75;37.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:11:59;30.26;28.78;36.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:14:33;31.80;28.67;54.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:17:13;30.52;28.61;40.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:19:42;30.82;28.65;48.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:22:20;30.37;28.47;40.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:24:54;30.21;28.41;33.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:27:41;32.04;28.54;50.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:33:42;30.57;28.45;43.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:36:44;30.24;28.52;40.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:39:45;30.37;28.82;36.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:45:21;30.01;27.91;34.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T11:47:58;31.92;28.64;58.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T12:10:34;32.95;27.96;54.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T12:19:21;30.04;28.55;41.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T12:51:16;31.91;28.17;53.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T12:53:47;30.36;28.24;44.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T12:56:23;32.18;28.39;55.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T12:59:13;32.08;28.24;54.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:02:16;34.30;28.31;60.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:08:02;33.35;28.46;54.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:10:47;34.25;28.19;55.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:13:23;30.75;28.15;50.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:15:51;37.16;27.97;65.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:20:55;35.74;28.33;58.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:23:28;34.12;28.08;56.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:28:38;38.44;28.08;62.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:44:33;39.63;28.10;59.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:47:15;36.78;28.14;58.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-03-01T13:52:48;34.69;28.35;55.78;;
