sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:02:05;10.33;10.33;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:04:31;13.00;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:06:57;11.67;11.67;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:09:22;14.67;13.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:11:47;9.67;9.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:14:13;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:16:41;14.25;11.75;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:19:12;11.00;11.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:21:41;13.25;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:24:07;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:26:33;10.75;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:28:59;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:31:27;9.00;9.00;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:33:57;9.25;9.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:36:25;10.00;10.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:38:53;8.75;8.75;7.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:41:18;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:43:45;11.00;10.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:46:12;10.75;10.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:48:38;11.25;11.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:51:07;12.33;10.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:53:34;13.00;13.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:56:01;13.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T00:58:27;13.00;10.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:00:53;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:03:19;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:05:44;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:08:10;11.67;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:10:35;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:13:01;9.00;9.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:15:27;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:17:52;9.00;9.00;7.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:20:18;10.00;10.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:22:43;8.67;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:25:08;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:27:34;10.33;8.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:29:59;6.00;6.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:32:25;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:34:50;8.00;8.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:37:15;8.67;8.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:39:41;11.67;10.67;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:51:55;9.50;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:55:10;8.00;8.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T01:57:34;9.00;9.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:00:11;8.75;7.75;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:02:38;9.00;9.00;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:05:09;8.25;8.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:07:39;8.25;8.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:10:07;8.75;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:12:33;10.50;9.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:15:00;9.50;9.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:17:25;10.00;8.00;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:19:57;9.00;9.00;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:22:51;9.50;8.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:30:52;12.75;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:33:54;11.00;11.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:36:24;8.25;8.25;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:38:55;8.25;8.25;6.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:41:23;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:43:53;9.75;9.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:46:21;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:48:50;8.25;8.25;6.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:56:38;10.50;10.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T02:59:04;11.67;11.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:01:29;9.33;9.33;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:04:02;12.00;11.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:06:32;9.50;9.50;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:08:58;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:11:24;8.00;8.00;6.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:13:49;9.00;9.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:16:15;9.67;9.67;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:18:40;12.00;11.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:21:10;11.33;11.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:23:36;13.75;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:26:03;11.33;9.67;6.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:28:29;10.25;10.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:30:55;11.75;11.75;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:33:21;13.33;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:35:47;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:38:14;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:40:43;11.00;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:43:12;10.75;10.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:45:43;13.75;13.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:48:10;10.50;10.50;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:50:39;11.00;11.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:53:07;11.25;11.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:55:34;14.00;13.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T03:58:04;12.00;12.00;8.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:00:34;13.25;11.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:03:02;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:05:28;14.50;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:07:54;14.00;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:10:26;14.00;13.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:12:52;11.25;10.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:15:18;11.67;11.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:17:44;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:20:12;11.00;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:22:45;12.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:25:13;13.25;13.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:27:39;10.33;10.33;7.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:30:06;14.50;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:32:32;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:34:58;11.67;11.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:37:24;13.00;13.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:39:50;11.67;11.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:42:15;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:44:42;13.00;11.50;6.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:47:08;11.50;11.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:49:33;14.67;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:51:59;14.00;12.67;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:54:26;14.25;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:56:56;13.75;12.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T04:59:22;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:01:48;14.33;12.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:04:14;12.00;12.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:06:39;14.00;13.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:09:04;13.33;13.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:11:30;14.00;12.33;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:14:00;14.00;14.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:16:29;12.75;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:18:56;16.50;13.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:21:22;12.00;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:23:47;10.67;10.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:26:13;13.00;13.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:28:40;12.75;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:31:05;14.00;14.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:33:40;12.75;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:36:07;11.25;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:38:34;13.00;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:41:00;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:43:25;13.67;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:45:51;13.67;13.67;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:48:16;11.67;11.67;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:50:44;15.00;13.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:53:14;11.25;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:55:42;11.00;11.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T05:58:12;12.25;12.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:00:39;11.50;11.50;8.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:03:05;13.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:05:31;13.67;13.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:07:59;17.00;15.67;10.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:10:25;15.25;15.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:12:51;12.33;12.33;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:15:16;12.00;12.00;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:17:43;11.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:20:12;17.50;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:22:40;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:25:07;14.00;14.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:27:33;13.00;13.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:29:59;12.33;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:32:25;14.00;11.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:34:50;12.67;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:37:16;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:39:41;15.00;13.67;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:42:09;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:44:35;15.50;14.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:47:01;12.50;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:49:26;14.00;14.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:51:52;11.00;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:54:17;17.33;16.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:56:43;15.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T06:59:11;16.00;16.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:01:36;12.67;12.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:04:02;12.00;12.00;8.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:06:27;16.33;11.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:08:52;15.00;15.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:11:18;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:13:43;13.67;13.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:16:08;17.00;17.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:18:34;14.67;13.00;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:21:06;13.67;13.67;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:23:36;14.25;13.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:26:02;13.33;12.67;9.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:28:31;15.75;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:31:01;15.75;14.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:33:27;14.25;13.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:35:59;14.33;14.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:38:26;14.75;13.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:40:53;15.25;13.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:43:18;11.00;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:45:45;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:48:10;16.67;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:50:36;16.00;16.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:53:01;16.67;15.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:55:27;16.75;15.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T07:57:52;14.33;13.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:00:18;16.33;14.33;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:02:44;15.00;15.00;11.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:05:10;16.25;16.25;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:07:35;13.33;13.33;9.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:10:01;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:12:26;16.00;16.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:14:53;14.25;12.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:17:18;14.00;12.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:19:44;17.33;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:22:09;15.67;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:24:35;17.33;16.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:27:12;15.25;15.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:29:39;16.00;16.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:32:05;15.33;15.00;10.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:34:30;16.00;14.67;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:36:59;16.00;16.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:39:24;16.25;15.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:41:50;15.67;15.67;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:44:15;15.33;15.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:46:48;19.25;16.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:49:17;18.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:51:44;17.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:54:11;18.25;17.25;11.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:56:39;16.25;15.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T08:59:05;18.00;17.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:01:31;17.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:03:56;15.33;15.33;12.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:06:22;15.00;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:08:48;17.67;15.33;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:11:16;16.50;16.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:13:44;16.00;15.25;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:16:10;17.50;17.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:18:38;20.25;17.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:21:07;15.67;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:23:35;14.50;13.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:26:03;17.00;17.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:28:34;17.75;17.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:31:00;14.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:33:28;16.75;16.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:36:02;20.50;20.50;13.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:38:29;21.00;20.00;13.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:40:54;18.33;18.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:46:03;16.50;14.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:48:33;20.00;20.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:51:18;20.75;20.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:53:54;17.00;17.00;12.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T09:56:24;17.00;17.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:01:46;19.00;19.00;13.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:04:35;22.00;19.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:07:38;17.75;17.75;13.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:10:00;16.75;15.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:12:33;24.00;24.00;16.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:20:24;20.50;18.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:23:10;20.75;19.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:25:42;19.33;19.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:28:18;18.25;16.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:30:48;18.25;17.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:33:20;19.67;19.67;11.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:35:50;13.50;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:38:16;19.00;18.50;12.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:43:17;17.50;16.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:45:43;17.50;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:48:21;17.33;17.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:53:42;16.00;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:56:14;18.75;17.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T10:59:02;15.33;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:01:29;16.00;13.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:04:08;15.50;14.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:06:40;14.75;14.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:09:20;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:11:51;11.75;10.75;7.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:14:20;13.25;13.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:16:48;16.00;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:19:23;16.75;16.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:22:22;19.67;18.00;12.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:24:52;18.00;18.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:27:24;17.50;17.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:30:05;22.00;18.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:35:47;17.75;17.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:38:25;18.00;18.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:40:54;18.75;17.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:43:26;18.25;18.00;12.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T11:57:10;18.75;18.50;13.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:00:06;18.25;16.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:17:04;23.00;21.50;12.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:20:01;16.50;16.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:28:04;18.00;15.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:34:07;22.75;20.25;13.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:51:14;17.50;16.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:53:46;17.75;15.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T12:56:14;17.00;17.00;13.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:01:35;16.75;16.75;12.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:07:11;18.00;18.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:17:49;20.75;19.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:20:18;16.50;16.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:22:46;15.25;13.75;10.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:25:19;17.75;16.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:27:45;15.50;15.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:35:48;18.00;15.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:41:16;19.75;18.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:44:01;19.25;17.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:49:29;18.75;15.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:52:05;15.50;14.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:54:39;17.00;15.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:57:04;14.67;14.00;10.33
54305;PMS7003;66145;45.188;5.712;2023-03-01T13:59:29;19.33;16.33;11.67
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:01:59;21.33;18.33;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:04:26;14.25;14.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:07:17;13.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:09:45;17.25;17.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:18:07;14.75;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:20:41;17.00;14.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:23:17;17.75;17.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:25:51;21.00;19.75;13.50
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:28:31;17.25;17.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:31:02;19.00;19.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:33:29;17.25;16.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:36:00;17.50;17.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:41:00;18.75;18.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:43:28;17.50;17.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:45:56;16.50;15.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:48:22;16.25;16.25;11.75
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:50:48;19.75;18.25;12.00
54305;PMS7003;66145;45.188;5.712;2023-03-01T14:53:16;17.25;17.25;11.50
