sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:03:35;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:04:14;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:04:44;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:05:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:12:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:13:06;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:14:01;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:14:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:15:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:15:33;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:16:05;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:22:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:24:20;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:24:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:25:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:35:25;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:35:57;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:36:30;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:37:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:37:31;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:38:01;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:38:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:39:09;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:39:40;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:40:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:40:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:41:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:41:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:42:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:42:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:43:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:48:21;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T00:49:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:01:35;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:02:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:03:29;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:05:23;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:05:53;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:07:48;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:08:19;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:09:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:10:17;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:10:47;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:12:45;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:13:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:15:04;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:15:34;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:16:05;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:16:35;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:17:28;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:17:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:18:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:18:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:19:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:20:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:23:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:24:00;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:24:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:25:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:34:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:35:06;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:36:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:37:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:37:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:46:37;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:48:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:52:50;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:54:22;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:55:26;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:55:59;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:56:47;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:57:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:59:09;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T01:59:43;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:01:33;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:02:04;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:03:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:04:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:06:28;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:07:02;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:08:49;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:09:23;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:11:14;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:11:44;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:13:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:14:09;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:16:05;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:16:38;10;10;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:18:28;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:18:59;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:21:41;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:23:18;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:23:49;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:26:28;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:27:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:30:03;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:31:38;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:32:08;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:34:03;9;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:34:34;9;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:36:31;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:37:05;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:38:56;5;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:39:30;5;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:41:19;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:41:52;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:43:43;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:44:13;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:46:14;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:46:48;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:47:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:51:52;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:53:56;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:54:33;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:56:12;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:56:44;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:58:36;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T02:59:07;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:00:43;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:01:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:01:44;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:02:20;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:03:26;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:03:57;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:05:51;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:06:22;9;9;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:08:16;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:08:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:10:41;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:11:12;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:13:09;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:13:39;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:14:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:29:08;12;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:30:50;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:31:21;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:33:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:33:46;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:35:43;8;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:36:16;8;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:38:08;13;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:38:39;13;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:40:34;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:41:06;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:42:55;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:43:26;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:45:20;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:45:51;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:47:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:48:17;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:50:12;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:50:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:51:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:52:13;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:53:24;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:53:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:54:25;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:54:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:55:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:56:31;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:57:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:57:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:58:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:58:33;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T03:59:19;8;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:00:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:02:11;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:03:20;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:03:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:04:30;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:05:00;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:06:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:07:19;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:07:50;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:09:20;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:09:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:10:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:11:29;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:11:59;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:12:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:15:04;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:17:19;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:17:51;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:19:44;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:20:17;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:22:09;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:22:40;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:24:35;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:25:06;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:26:59;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:27:30;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:29:08;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:29:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:30:09;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:30:40;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:31:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:33:06;7;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:33:36;7;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:34:06;7;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:35:39;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:36:11;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:37:54;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:38:24;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:38:55;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:39:25;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:40:29;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:40:59;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:42:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:58:47;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:59:18;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T04:59:48;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:01:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:02:13;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:04:08;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:04:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:06:33;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:07:03;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:08:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:09:28;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:11:23;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:11:53;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:12:45;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:13:27;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:13:57;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:14:27;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:14:57;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:15:30;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:16:13;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:16:43;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:18:38;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:19:09;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:21:08;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:21:39;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:23:28;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:23:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:25:53;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:26:23;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:28:19;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:28:49;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:30:43;9;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:31:13;9;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:33:08;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:33:40;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:35:33;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:36:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:37:58;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:38:28;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:40:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:40:54;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:41:55;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:42:25;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:42:56;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:43:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:45:14;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:45:44;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:47:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:49:19;0;0;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:51:38;8;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:52:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:52:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:54:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:54:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T05:55:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:03:46;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:04:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:04:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:09:30;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:10:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:12:13;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:12:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:13:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:13:53;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:14:23;1;1;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:14:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:16:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:16:58;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:17:29;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:18:00;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:18:30;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:19:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:19:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:20:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:21:54;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:23:25;6;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:23:56;6;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:25:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:26:21;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:28:11;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:28:41;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:30:24;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:30:54;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:31:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:32:23;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:32:53;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:33:23;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:34:41;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:35:13;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:37:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:37:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:38:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:42:34;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:43:58;7;7;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:44:28;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:44:59;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:45:29;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:47:05;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:47:35;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:49:17;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:49:47;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:50:18;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:50:48;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:51:55;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:52:26;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:54:20;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:54:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:56:46;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:57:17;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:58:38;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T06:59:19;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:00:03;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:00:33;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:02:27;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:02:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:03:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:04:49;6;6;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:06:52;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:07:22;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:09:17;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:09:48;3;3;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:11:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:12:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:13:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:14:16;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:14:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:16:13;11;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:16:43;6;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:17:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:17:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:18:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:19:13;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:19:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:20:14;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:20:44;2;2;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:21:33;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:22:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:22:34;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:24:16;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:24:56;8;8;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:25:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:25:56;5;5;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:26:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:26:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:29:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-03-01T07:31:01;4;4;
