sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:00:39;10.75;10.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:03:05;15.50;13.50;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:05:31;7.75;7.75;4.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:07:57;11.00;11.00;5.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:10:22;19.50;13.00;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:12:48;13.25;11.50;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:15:13;13.00;7.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:17:39;10.25;8.50;5.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:20:04;17.25;13.50;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:22:35;17.50;12.00;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:25:00;13.00;12.00;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:27:26;16.00;10.75;5.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:29:52;19.50;15.50;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:32:17;9.75;9.75;7.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:34:42;12.00;10.50;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:37:20;16.00;8.25;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:39:46;15.25;14.75;9.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:42:12;11.00;11.00;7.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:44:37;9.75;9.00;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:47:03;14.75;11.25;7.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:49:28;12.00;10.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:51:54;12.00;12.00;7.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:54:19;16.50;13.25;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:56:44;12.75;12.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T00:59:12;13.75;11.25;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:01:38;10.75;10.75;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:04:04;11.25;10.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:06:34;18.00;15.75;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:09:04;16.50;12.75;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:11:33;13.00;13.00;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:14:01;17.75;13.25;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:16:28;13.75;13.00;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:18:54;17.75;17.25;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:21:21;11.25;8.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:23:48;9.75;7.50;5.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:26:15;11.00;9.50;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:28:43;10.25;10.25;7.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:31:10;15.25;13.50;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:33:35;17.25;12.25;7.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:36:02;19.50;16.00;8.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:38:28;17.00;14.50;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:40:54;15.50;12.50;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:43:25;11.75;11.75;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:46:01;11.25;9.75;5.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:48:34;8.00;8.00;5.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:51:13;11.25;11.00;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:53:42;16.75;13.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:56:11;16.25;14.50;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T01:58:39;14.50;13.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:01:08;10.25;7.25;5.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:03:34;12.75;11.25;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:06:12;12.50;9.75;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:08:46;13.50;10.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:11:14;15.00;13.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:13:41;16.50;13.25;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:16:11;14.25;12.00;5.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:18:39;11.25;11.00;8.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:21:52;13.75;13.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:23:55;13.00;13.00;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:29:05;13.25;9.75;6.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:31:31;14.00;10.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:34:14;16.00;14.50;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:36:59;15.50;13.00;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:39:45;9.50;9.50;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:42:18;10.00;9.25;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:44:49;13.00;12.25;7.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:47:16;7.50;7.25;2.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:49:41;17.25;12.25;7.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:54:52;16.00;12.00;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:57:28;15.75;12.00;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T02:59:55;15.50;12.75;9.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:02:24;8.50;8.50;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:05:04;15.00;12.25;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:07:39;13.75;11.75;7.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:10:07;13.50;12.50;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:12:36;17.75;15.25;9.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:15:02;14.75;13.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:17:33;11.25;8.75;5.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:20:03;7.00;7.00;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:22:30;11.50;6.00;4.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:24:56;18.25;9.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:27:21;15.50;14.00;9.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:29:47;9.50;9.50;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:32:12;18.00;15.25;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:34:38;14.50;13.50;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:37:03;15.00;12.50;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:39:48;12.75;7.50;4.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:42:14;15.25;13.50;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:44:39;12.50;12.50;9.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:47:05;14.75;12.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:49:30;12.50;11.00;7.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:51:56;13.50;11.50;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:54:22;13.50;13.50;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:56:47;17.50;11.50;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T03:59:12;12.00;11.00;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:01:38;13.50;10.50;7.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:04:03;17.50;14.00;7.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:06:29;19.25;15.25;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:08:54;10.75;10.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:11:23;17.50;15.00;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:13:51;12.75;12.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:16:18;19.25;14.00;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:18:44;23.75;16.25;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:21:10;15.50;11.00;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:23:36;14.00;9.50;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:26:02;16.50;16.50;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:28:29;10.50;9.00;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:31:01;9.25;9.25;6.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:33:46;16.00;13.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:36:16;14.50;13.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:38:43;12.25;11.00;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:41:12;23.25;17.50;11.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:43:39;14.00;11.50;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:46:06;16.50;10.50;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:48:35;12.25;12.25;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:51:02;17.00;16.00;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:53:31;18.50;15.25;11.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:55:57;16.25;12.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T04:58:25;15.00;12.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:00:52;11.50;11.50;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:03:18;12.25;12.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:05:45;13.50;11.50;7.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:08:12;15.75;9.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:10:42;14.50;13.00;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:13:18;21.75;15.50;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:15:55;15.00;12.75;8.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:18:22;13.50;13.00;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:20:54;12.75;12.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:23:23;13.50;13.00;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:25:49;12.25;10.00;6.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:28:19;10.50;10.50;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:30:45;13.00;12.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:33:12;14.75;13.00;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:35:41;17.00;12.50;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:38:12;18.50;15.50;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:40:43;17.00;14.75;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:43:11;21.25;14.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:45:38;18.50;16.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:48:04;16.25;15.00;9.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:50:34;15.50;14.75;10.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:53:05;19.00;18.00;11.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:55:33;10.00;7.00;6.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T05:58:01;13.00;13.00;6.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:00:29;21.50;18.25;10.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:02:56;15.75;15.75;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:05:22;24.50;18.25;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:07:48;22.00;16.00;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:10:15;19.75;16.75;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:12:41;17.75;15.75;11.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:15:08;18.00;15.75;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:17:36;25.75;18.75;11.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:20:12;21.50;19.00;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:22:45;18.25;17.50;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:25:28;22.25;17.00;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:27:55;19.50;13.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:30:22;23.00;20.00;14.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:32:54;21.00;18.75;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:35:26;25.75;22.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:37:57;25.75;22.00;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:40:27;25.75;21.50;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:42:53;24.25;20.50;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:45:19;19.50;19.00;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:47:45;23.00;23.00;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:50:11;21.25;16.00;10.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:52:38;24.25;20.00;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:55:03;21.25;18.75;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:57:29;18.75;18.75;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T06:59:54;20.00;19.25;14.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:02:20;20.00;19.25;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:04:45;22.00;20.75;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:07:11;20.50;18.00;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:09:37;29.00;21.25;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:12:02;25.25;18.25;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:14:28;24.00;21.25;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:16:53;28.00;21.75;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:19:19;38.75;24.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:21:45;23.00;21.75;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:24:10;22.00;21.00;12.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:26:36;26.00;21.75;13.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:29:03;23.00;22.75;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:31:30;27.50;22.50;15.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:33:55;21.50;20.25;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:36:21;23.00;14.75;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:38:47;23.75;19.50;11.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:41:13;23.50;23.50;17.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:43:39;25.00;20.00;13.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:46:05;28.25;25.50;19.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:48:32;31.50;23.75;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:51:02;20.50;20.00;14.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:53:29;23.75;18.50;12.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T07:58:28;26.25;23.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:00:54;29.00;25.00;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:03:31;34.00;30.75;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:06:01;32.00;26.25;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:08:32;28.50;25.25;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:11:03;34.00;26.75;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:13:37;33.25;30.50;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:16:07;22.25;21.00;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:18:36;28.25;26.25;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:21:09;32.00;27.75;20.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:23:37;34.75;25.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:26:15;32.00;28.00;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:28:49;30.00;24.75;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:31:25;32.75;27.25;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:34:21;23.75;22.25;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:36:53;28.50;24.50;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:39:36;31.00;28.50;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:42:06;37.75;30.75;19.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:44:33;28.75;28.25;17.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:47:04;29.00;26.25;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:49:42;21.00;21.00;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:52:19;33.25;32.00;19.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:54:49;26.50;26.50;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:57:22;34.75;30.25;19.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T08:59:54;29.75;29.75;20.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:02:21;29.25;28.00;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:04:46;39.25;27.75;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:07:12;28.25;25.00;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:09:37;37.50;30.50;19.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:12:03;32.00;23.50;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:14:29;9.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:16:55;29.00;27.25;14.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:19:20;30.25;26.00;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:21:46;29.50;26.50;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:24:21;36.75;28.50;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:26:48;28.00;26.25;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:29:15;29.25;25.75;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:31:41;30.25;23.50;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:34:07;38.75;29.50;19.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:36:33;27.25;25.75;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:38:59;27.75;27.25;20.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:41:42;29.75;23.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:44:28;25.25;21.25;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:47:03;32.25;29.00;19.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:49:33;34.00;26.75;20.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:52:12;28.25;25.25;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:54:52;28.75;23.25;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T09:57:20;30.25;25.00;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:00:24;28.75;25.50;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:03:17;28.75;25.50;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:11:05;24.25;22.75;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:16:21;26.00;22.00;13.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:19:08;29.75;27.50;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:21:40;26.25;24.00;18.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:24:11;33.75;26.50;17.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:26:55;33.25;28.75;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:29:37;37.75;30.75;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:32:11;25.50;23.75;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:34:37;28.75;27.00;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:37:16;28.50;25.75;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:40:05;28.50;22.75;18.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:42:39;29.75;25.25;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:50:42;25.25;22.25;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:56:04;31.50;24.00;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T10:58:31;29.00;28.75;21.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:01:01;29.50;25.75;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:03:32;25.25;23.25;16.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:08:38;31.00;28.50;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:11:12;17.50;16.00;10.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:14:39;27.00;21.00;12.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:16:59;21.50;18.75;15.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:19:27;26.25;23.75;15.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:24:33;39.75;34.25;20.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:27:04;29.75;25.00;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:29:40;36.75;31.50;18.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:32:11;23.75;23.75;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:37:19;20.50;18.00;12.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:43:12;29.00;27.00;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:46:11;27.00;24.25;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T11:49:03;32.25;26.50;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T12:09:06;25.00;25.00;15.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T12:15:33;29.25;26.00;17.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T12:28:36;32.50;26.75;19.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T12:39:36;31.75;27.75;19.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T12:42:18;28.50;27.25;17.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T12:50:18;32.50;31.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T12:55:25;25.50;25.25;16.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:17:48;32.75;30.75;18.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:23:12;27.00;23.75;14.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:31:55;31.00;24.00;16.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:33:55;27.50;22.00;13.75
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:49:35;28.75;27.00;16.00
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:52:21;24.50;23.50;15.50
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:55:06;27.25;25.00;14.25
69843;PMS7003;57141;48.83160060;2.33707180;2023-03-01T13:57:39;26.00;23.75;16.50
