sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:01:14;4;72
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:06:27;4;72
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:11:32;4;72
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:16:26;4;72.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:21:31;4;72
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:26:27;4;72
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:31:28;4;72
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:36:19;4;72
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:41:14;3.9;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:46:35;3.9;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:51:22;3.9;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T00:56:22;3.9;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:01:14;3.9;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:06:20;3.8;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:11:48;3.8;71.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:16:28;3.8;71.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:21:35;3.8;71.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:26:14;3.8;71.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:31:14;3.8;71.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:36:25;3.8;71.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:41:14;3.8;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:46:28;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:51:14;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T01:56:25;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:01:35;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:06:15;3.7;71.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:11:35;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:16:14;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:21:17;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:26:27;3.6;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:31:28;3.7;71.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:36:14;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:41:21;3.6;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:46:20;3.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:51:24;3.7;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T02:56:57;3.6;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:01:35;3.6;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:06:13;3.6;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:11:31;3.6;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:16:19;3.6;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:21:13;3.6;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:26:35;3.5;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:31:41;3.4;71.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:36:25;3.4;71.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:41:31;3.3;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:46:13;3.3;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:51:14;3.2;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T03:56:19;3.2;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:01:13;3.1;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:06:13;3.1;71.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:11:13;3.1;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:16:35;3;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:21:21;3;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:26:31;3;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:31:19;2.9;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:36:14;2.9;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:41:14;2.9;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:46:14;2.8;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:51:25;2.8;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T04:56:19;2.8;70.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:01:33;2.7;70.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:06:21;2.7;70.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:11:27;2.7;70.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:16:19;2.6;70.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:21:14;2.6;70.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:26:20;2.6;70.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:31:13;2.6;70.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:36:13;2.6;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:41:13;2.5;71.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:46:13;2.6;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:51:13;2.6;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T05:56:13;2.6;71.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:01:21;2.6;71.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:06:13;2.6;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:11:21;2.6;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:16:33;2.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:21:27;2.7;71.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:26:21;2.8;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:31:59;2.8;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:36:21;2.8;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:41:13;2.8;71.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:46:27;2.9;71.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:51:13;2.9;71.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T06:56:25;2.9;71.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:01:13;3;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:06:35;3;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:11:27;3.1;71.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:16:13;3.2;71.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:21:25;3.2;71
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:26:35;3.3;71.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:31:13;3.4;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:36:27;3.5;70.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:41:27;3.6;70.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:46:35;3.6;70.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:51:35;3.7;70.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T07:56:35;3.8;70.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:01:14;3.9;70.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:06:14;4.1;70.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:11:35;4.3;70.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:16:23;4.5;70.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:21:23;4.9;70.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:26:14;5.1;69.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:31:36;5.4;69.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:36:36;5.7;68.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:41:13;5.9;67.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:46:26;6.1;67.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:51:14;6.5;67
53954;HTU21D;39862;54.856;26.318;2023-03-01T08:56:33;6.9;66.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:01:25;7.2;65.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:06:35;7.5;64.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:11:14;7.8;61.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:16:27;8.1;61
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:21:35;8.4;60.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:26:27;8.6;58.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:31:23;8.9;57.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:36:22;9.2;57.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:41:29;9.5;56.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:46:32;9.7;56.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:51:15;10;55.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T09:56:28;10.2;53.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:01:20;10.3;51.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:06:14;10.3;51.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:11:17;10.3;51.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:16:39;10.3;51.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:21:23;10.3;51.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:26:18;10.3;50.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:31:27;10.3;50.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:36:21;10.3;49.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:41:26;10.3;49.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:46:24;10.2;49.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:51:14;10.1;49
53954;HTU21D;39862;54.856;26.318;2023-03-01T10:56:25;10;49
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:01:25;9.9;49.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:06:25;9.9;49.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:11:35;9.9;50.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:16:13;9.9;49.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:21:25;9.9;49.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:26:21;9.8;48.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:31:37;9.7;48.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:36:16;9.6;48.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:41:14;9.4;48.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:46:26;9.3;48.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:51:35;9.2;49
53954;HTU21D;39862;54.856;26.318;2023-03-01T11:56:48;9.1;49.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:01:37;9;49.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:06:18;8.9;49.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:11:15;8.7;49.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:16:21;8.6;49.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:21:14;8.6;49.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:26:34;8.5;49.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:32:33;8.5;49.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:36:27;8.4;49.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:41:27;8.2;49
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:46:15;8.1;48.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:51:12;8;49.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T12:56:12;8;49.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T13:01:15;7.9;50.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T13:06:21;7.9;50
53954;HTU21D;39862;54.856;26.318;2023-03-01T13:11:23;7.8;50.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T13:16:43;7.8;50.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T13:21:31;7.7;50.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T13:26:13;7.7;50.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T13:48:56;7.4;51.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:09:10;7.2;52.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:13:25;7.2;52.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:18:31;7.2;52.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:24:00;7.1;52.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:28:44;7;52.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:33:23;7;53
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:38:35;6.9;53.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:43:32;6.7;53.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:48:22;6.6;53.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:53:44;6.5;54.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T14:58:31;6.3;54.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:03:24;6.2;54.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:08:41;6;54.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:13:23;5.8;55
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:18:34;5.7;55.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:23:30;5.5;55.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:28:49;5.4;56
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:33:28;5.2;56.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:38:32;5.1;56.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:43:44;5;57
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:48:22;4.9;57.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:53:59;4.8;57.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T15:58:23;4.7;57.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:03:22;4.5;58
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:08:22;4.4;58.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:13:22;4.3;58.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:18:34;4.2;58.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:23:32;4;58.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:28:22;3.9;59
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:33:22;3.8;59.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:38:31;3.7;59.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:43:22;3.6;59.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:48:32;3.5;59.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:53:30;3.4;60
53954;HTU21D;39862;54.856;26.318;2023-03-01T16:58:22;3.3;60.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:03:34;3.3;60.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:08:34;3.2;60.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:13:22;3.1;60.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:18:34;3;61.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:23:22;3;61.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:28:32;2.9;61.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:33:24;2.8;61.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:38:42;2.8;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:43:24;2.7;61.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:48:36;2.7;62
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:53:54;2.6;62.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T17:58:48;2.5;62.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:03:34;2.5;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:08:36;2.5;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:13:24;2.4;62.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:18:32;2.4;63
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:23:24;2.3;63.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:28:34;2.3;63.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:33:36;2.3;63.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:38:24;2.2;63.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:43:48;2.2;63.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:48:25;2.1;63.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:53:42;2.1;64
53954;HTU21D;39862;54.856;26.318;2023-03-01T18:58:37;2;64.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:03:34;2;64.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:08:24;2;64.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:13:24;1.9;64.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:18:42;1.9;64.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:23:36;1.9;65.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:28:22;1.9;65.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:33:42;1.8;65.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:38:22;1.8;65.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:43:22;1.8;65.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:48:22;1.8;65.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:53:44;1.7;66
53954;HTU21D;39862;54.856;26.318;2023-03-01T19:58:30;1.7;66.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:03:46;1.7;66.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:08:22;1.7;66.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:13:22;1.7;66.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:18:34;1.7;66.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:23:42;1.7;66.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:28:36;1.7;67.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:33:48;1.8;67.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:38:34;1.8;67.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:43:34;1.9;67.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:48:30;1.9;67.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:53:22;1.9;67.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T20:58:42;2;68.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:03:34;2;68.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:08:22;2.1;68.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:13:30;2.1;68.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:18:24;2.1;68.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:23:24;2.2;68.6
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:28:36;2.2;68.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:33:22;2.3;68.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:38:40;2.3;69
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:43:22;2.3;69.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:49:08;2.4;69.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:53:32;2.4;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T21:58:24;2.4;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:03:32;2.5;69.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:08:22;2.5;69.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:13:32;2.5;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:18:34;2.5;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:23:46;2.6;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:28:30;2.6;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:33:34;2.6;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:38:44;2.6;69.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:43:22;2.6;69.3
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:48:22;2.6;69.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:53:42;2.6;69.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T22:58:22;2.6;69.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:03:32;2.6;69.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:08:34;2.6;69.2
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:13:22;2.6;69.1
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:18:30;2.6;69
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:23:42;2.5;68.9
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:28:44;2.5;68.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:33:58;2.5;68.8
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:38:22;2.5;68.7
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:43:42;2.4;68.5
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:48:22;2.4;68.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:53:45;2.3;68.4
53954;HTU21D;39862;54.856;26.318;2023-03-01T23:58:34;2.3;68.5
