sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:01:24;1.70;;;1.52;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:03:52;1.73;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:06:20;1.85;;;1.67;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:08:47;2.65;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:11:15;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:13:44;1.33;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:16:16;2.08;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:18:44;1.70;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:21:11;1.52;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:23:38;1.70;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:26:06;2.00;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:28:34;1.55;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:31:08;1.92;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:33:37;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:36:03;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:38:30;1.70;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:41:04;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:43:35;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:46:09;1.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:48:38;1.55;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:53:33;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:55:59;1.42;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T00:58:26;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:00:53;1.55;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:03:20;1.20;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:05:47;1.50;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:08:14;1.85;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:10:42;1.52;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:13:10;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:15:38;1.60;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:18:04;1.02;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:20:31;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:22:58;1.65;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:25:25;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:27:51;1.30;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:30:18;1.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:32:45;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:35:12;1.50;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:37:39;1.38;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:40:05;1.38;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:42:32;1.55;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:48:05;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:50:36;1.48;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:53:10;2.10;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:55:42;2.63;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T01:58:11;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:00:41;1.48;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:03:09;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:08:10;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:10:38;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:13:06;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:15:34;1.33;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:18:02;1.35;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:23:11;1.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:25:51;1.02;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:28:40;2.63;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:31:10;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:33:58;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:36:26;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:38:57;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:41:26;1.20;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:43:55;1.08;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:46:22;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:48:53;1.17;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:54:06;1.25;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:56:39;1.58;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T02:59:06;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:01:34;1.15;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:04:05;1.33;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:06:33;1.17;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:08:59;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:11:26;1.30;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:13:53;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:16:20;1.05;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:18:47;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:21:14;1.23;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:23:42;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:26:09;1.13;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:28:39;1.07;;;0.97;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:31:06;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:33:33;1.02;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:36:00;1.65;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:38:26;1.15;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:41:03;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:43:34;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:46:03;1.63;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:48:35;1.03;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:51:04;1.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:53:34;3.07;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:56:00;0.93;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T03:58:27;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:00:54;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:03:23;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:05:51;0.95;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:08:19;0.95;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:10:48;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:13:18;0.98;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:15:53;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:18:22;2.45;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:20:50;1.85;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:23:19;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:30:47;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:33:13;1.00;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:35:40;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:38:07;1.65;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:40:34;1.45;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:43:01;1.38;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:45:29;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:47:58;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:50:24;0.88;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:52:51;1.15;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:55:18;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T04:57:45;0.85;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:00:12;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:03:07;1.02;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:05:35;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:08:05;1.35;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:10:34;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:13:02;0.95;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:15:30;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:17:58;1.33;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:20:26;1.23;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:22:55;1.52;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:25:25;1.77;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:27:52;1.58;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:30:18;1.15;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:32:46;1.98;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:35:15;2.85;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:37:44;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:40:15;1.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:42:47;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:45:15;1.05;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:47:44;1.05;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:52:45;1.45;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:55:17;1.40;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T05:57:46;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:00:14;1.08;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:02:41;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:05:09;1.02;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:07:37;0.95;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:10:04;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:12:36;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:15:04;0.88;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:17:32;0.98;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:20:08;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:22:43;1.48;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:25:11;2.47;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:27:38;1.05;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:30:06;1.02;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:32:34;1.23;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:35:00;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:37:27;1.95;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:39:53;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:42:20;0.80;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:44:47;1.13;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:47:13;1.25;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:49:40;1.02;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:52:07;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:54:33;1.13;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:57:00;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T06:59:26;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:01:53;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:04:19;0.98;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:06:46;1.08;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:09:21;1.48;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:11:48;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:14:15;1.08;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:16:42;1.90;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:19:09;2.80;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:21:35;2.60;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:24:05;2.13;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:26:33;1.02;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:29:00;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:31:28;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:33:55;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:36:23;1.35;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:38:51;5.50;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:41:18;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:43:44;1.08;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:46:11;0.85;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:48:37;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:51:05;1.30;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:53:33;0.98;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:56:07;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T07:58:36;1.08;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:01:09;2.03;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:03:37;1.17;;;1.07;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:06:05;1.00;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:08:33;1.20;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:11:00;1.17;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:13:28;1.25;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:16:06;1.30;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:18:34;1.38;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:21:02;1.60;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:23:30;2.75;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:26:12;1.25;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:28:45;1.63;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:31:17;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:33:44;1.23;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:36:17;1.17;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:38:44;1.20;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:41:12;2.10;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:43:39;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:46:05;1.73;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:48:32;1.60;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:53:55;1.52;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:56:22;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T08:58:48;1.77;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:01:16;3.50;;;1.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:03:44;4.07;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:06:12;7.15;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:08:41;6.63;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:11:10;4.47;;;2.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:13:37;10.63;;;2.78;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:16:05;7.63;;;3.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:18:34;6.50;;;2.72;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:21:02;5.57;;;2.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:23:34;4.50;;;2.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:26:05;5.50;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:28:38;3.95;;;2.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:31:07;3.90;;;1.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:33:34;2.92;;;1.92;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:36:02;3.72;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:38:30;4.88;;;1.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:40:58;2.72;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:43:28;3.30;;;1.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:46:03;1.67;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:48:41;4.03;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:51:12;4.25;;;2.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:53:43;3.78;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T09:56:16;8.00;;;2.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:05:14;5.70;;;2.63;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:10:49;4.93;;;2.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:16:12;4.05;;;2.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:18:52;4.57;;;2.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:21:25;4.20;;;1.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:23:53;1.60;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:26:38;2.38;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:29:07;3.40;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:31:43;4.43;;;1.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:34:14;3.35;;;1.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:36:50;2.47;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:39:22;4.60;;;1.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:44:39;3.38;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:47:12;1.73;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:49:51;1.83;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:52:41;2.15;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:55:41;2.67;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T10:58:09;2.22;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:03:14;1.75;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:08:38;1.48;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:14:35;1.95;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:16:59;2.83;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:19:28;1.40;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:29:45;1.60;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:32:17;4.95;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:40:17;1.70;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:45:37;1.13;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:48:29;1.52;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:51:21;1.58;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:54:13;1.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:57:00;1.08;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T11:59:45;1.35;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T12:02:29;1.42;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T12:22:17;1.40;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T12:42:41;1.25;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T12:50:53;1.58;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T12:53:24;1.80;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T12:55:55;1.40;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T12:58:32;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:17:56;0.93;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:20:34;1.27;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:23:25;1.35;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:28:46;1.08;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:38:57;1.05;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:44:24;1.40;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:46:57;0.95;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:49:26;1.48;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:54:57;1.58;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:57:26;1.02;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T13:59:58;0.98;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:02:25;0.80;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:04:58;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:07:26;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:09:56;1.15;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:20:24;0.93;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:22:54;1.40;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:25:27;1.65;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:30:37;0.73;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-03-01T14:36:06;0.50;;;0.50;;
