sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:02:03;73;15;;182;148986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:04:33;76;15;;193;151508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:07:03;71;15;;177;149099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:09:33;71;16;;180;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:12:04;81;15;;205;151107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:14:35;74;15;;188;150697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:17:05;80;15;;200;149671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:19:35;74;15;;185;149742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:22:05;82;15;;208;150815
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:24:35;84;15;;210;149333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:27:05;82;16;;206;149064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:29:35;66;15;;168;151308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:32:05;77;15;;193;150175
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:34:35;75;15;;189;149808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:37:05;74;15;;184;148688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:39:35;73;15;;185;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:42:05;75;15;;190;151381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:44:35;81;15;;203;149757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:47:05;78;16;;196;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:49:35;83;15;;209;149669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:52:05;81;16;;205;150417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:54:35;72;15;;180;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:57:05;81;15;;204;149702
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T00:59:35;73;16;;181;147109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:02:05;67;15;;173;152727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:04:35;71;15;;179;149418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:07:06;79;15;;200;151303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:09:36;68;15;;168;147756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:12:06;66;15;;168;151209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:14:36;81;15;;204;150744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:17:06;79;15;;198;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:19:36;77;16;;192;148104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:22:06;72;15;;183;151275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:24:36;85;15;;213;149332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:27:06;79;15;;200;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:29:36;69;15;;175;151212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:32:06;68;15;;172;149992
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:34:36;78;15;;194;148301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:37:06;68;15;;171;150190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:39:36;81;15;;206;151717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:42:09;69;15;;173;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:44:37;70;15;;178;150911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:47:14;75;15;;184;146657
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:49:38;74;15;;191;153852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:54:43;82;15;;208;151198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:57:11;71;15;;179;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T01:59:40;84;15;;211;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:02:11;66;16;;168;151075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:04:41;74;15;;190;152412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:07:15;81;15;;202;149133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:09:48;73;15;;186;151287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:12:12;74;15;;186;149402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:14:42;68;15;;170;149403
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:17:12;65;15;;165;151353
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:19:49;78;15;;192;147656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:24:47;72;15;;184;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:27:14;72;15;;182;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:29:44;76;15;;188;148273
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:32:14;74;15;;184;147602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:34:45;66;15;;169;152290
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:37:14;85;15;;217;152432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:39:48;82;15;;207;150337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:42:18;71;16;;179;150201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:44:48;82;16;;207;151415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:47:17;66;15;;166;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:49:50;77;15;;195;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:54:50;72;15;;179;148544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:57:19;69;15;;177;152256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T02:59:49;74;15;;185;149709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:02:22;81;15;;205;150621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:04:51;67;15;;171;151631
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:07:21;74;15;;186;149687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:09:51;71;15;;178;148822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:12:21;84;16;;212;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:14:51;80;15;;202;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:17:24;73;15;;185;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:19:52;74;15;;189;151482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:22:22;77;15;;193;149857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:24:52;79;16;;200;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:27:22;73;15;;184;149623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:29:52;83;16;;209;150226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:32:22;66;15;;165;149850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:34:52;70;15;;177;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:37:22;79;15;;198;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:39:52;76;15;;191;149159
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:42:22;73;16;;185;151588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:44:52;78;15;;195;148253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:47:22;65;15;;166;151332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:49:52;73;15;;183;149684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:52:22;77;15;;195;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:54:52;73;15;;184;149698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:57:22;93;16;;230;147798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T03:59:52;77;15;;198;153463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:02:22;78;15;;195;149472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:04:52;83;15;;209;149770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:07:22;83;15;;209;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:09:52;71;15;;178;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:12:22;70;15;;176;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:14:52;83;15;;209;150463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:17:22;75;15;;187;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:19:52;70;15;;177;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:22:22;84;15;;211;149642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:24:52;70;15;;178;150617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:27:22;82;15;;203;146787
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:29:52;73;15;;185;151618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:32:22;67;15;;168;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:34:52;67;15;;170;151402
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:37:23;74;15;;185;149287
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:39:53;83;16;;208;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:42:23;71;15;;181;151165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:44:53;73;15;;184;149683
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:47:23;73;15;;182;148807
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:49:53;76;15;;193;150935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:52:25;74;15;;187;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:54:53;70;15;;177;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:57:23;63;15;;159;150443
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T04:59:53;68;15;;170;149023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:02:23;86;15;;217;150757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:04:53;77;15;;192;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:07:23;69;15;;172;148699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:09:53;70;15;;179;151698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:12:23;72;15;;180;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:14:53;70;15;;177;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:17:23;73;15;;185;150511
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:19:53;71;15;;178;148676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:22:23;74;15;;187;151231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:24:53;77;15;;193;150065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:27:23;69;15;;169;145906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:29:53;75;15;;193;153912
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:32:23;73;15;;182;148874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:34:53;74;15;;185;148044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:37:23;77;15;;199;153087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:39:53;77;15;;193;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:42:23;75;15;;189;150821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:44:53;89;16;;222;149418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:47:23;76;15;;190;149247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:49:53;72;15;;181;149920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:52:23;77;15;;195;150727
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:54:53;80;15;;198;147800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:57:23;74;15;;188;151799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T05:59:53;69;15;;174;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:02:23;79;15;;201;151016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:04:53;72;15;;183;150483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:07:23;76;15;;190;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:09:53;77;15;;193;148929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:12:23;78;15;;196;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:14:53;71;15;;180;150369
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:17:23;74;15;;187;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:19:53;75;15;;188;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:22:23;76;16;;192;149665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:24:54;77;15;;195;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:27:24;76;15;;191;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:29:54;75;15;;188;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:32:24;72;16;;181;149017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:34:54;74;15;;186;149320
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:37:25;80;15;;204;151846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:39:55;78;15;;198;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:42:25;70;15;;176;150393
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:44:55;76;15;;191;150054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:47:25;68;15;;171;149531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:49:55;80;15;;201;150671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:52:25;79;15;;197;149618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:54:55;69;15;;175;150425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:57:25;87;15;;219;149821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T06:59:55;78;15;;194;149087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:02:25;77;15;;196;150941
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:04:55;89;15;;223;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:07:25;80;16;;201;149545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:09:55;75;15;;189;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:12:25;75;15;;186;148775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:14:55;67;15;;170;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:17:25;79;15;;200;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:19:55;80;15;;201;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:22:25;75;15;;190;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:24:55;73;15;;185;150190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:27:25;74;15;;187;149700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:29:55;81;15;;202;148888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:32:26;82;15;;205;148726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:34:55;74;15;;188;151258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:37:25;79;15;;199;149574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:39:56;77;15;;195;150523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:42:26;81;15;;204;150789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:44:56;79;15;;199;150415
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:47:26;74;15;;186;149493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:49:56;74;15;;187;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:52:27;83;16;;207;148622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:54:57;72;15;;184;151302
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:57:27;82;16;;209;151096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T07:59:57;72;15;;181;149341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:02:27;78;15;;198;150622
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:04:57;77;15;;193;148886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:07:27;69;15;;175;151164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:09:57;74;15;;186;148823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:12:27;68;15;;171;150639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:14:57;72;15;;182;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:17:27;78;15;;194;147564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:19:57;74;15;;191;152925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:22:27;70;15;;175;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:24:57;71;15;;175;147746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:27:27;71;15;;181;152752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:29:57;76;15;;192;149669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:32:27;77;15;;194;150322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:34:57;78;16;;195;149703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:37:27;83;16;;209;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:39:57;81;15;;204;150277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:42:27;79;15;;196;148137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:44:57;79;15;;201;151612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:47:27;73;16;;185;150580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:49:57;71;15;;179;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:52:27;99;16;;248;150160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:54:57;66;17;;165;149869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:57:27;76;15;;190;148573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T08:59:57;83;15;;210;151463
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:02:27;81;15;;201;148876
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:04:57;77;16;;195;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:07:27;81;15;;205;150193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:09:57;72;15;;181;149376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:12:27;79;16;;200;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:14:57;67;15;;169;150405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:17:27;74;15;;186;150005
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:19:57;74;15;;187;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:22:27;78;15;;196;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:24:57;62;15;;155;148970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:27:27;67;15;;168;149704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:29:57;75;15;;190;150798
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:32:29;65;15;;164;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:34:58;74;15;;189;151459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:37:28;71;15;;178;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:39:59;73;15;;182;148244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:42:29;75;15;;191;152081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:47:31;77;15;;196;151153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:52:39;75;15;;189;150502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T09:55:01;76;16;;192;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:00:08;78;16;;196;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:02:42;75;15;;189;149831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:05:15;71;15;;179;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:10:06;73;15;;185;150346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:12:39;75;15;;192;152223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:15:09;73;15;;185;150092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:20:15;74;15;;186;149774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:22:38;70;16;;177;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:25:08;77;15;;196;150806
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:27:52;72;15;;182;151323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:32:41;79;15;;202;151585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:35:27;77;15;;195;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:40:13;76;15;;189;148537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:42:46;62;15;;161;153406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:45:22;67;15;;168;148674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:47:44;87;16;;219;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:50:18;71;15;;180;150628
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:52:55;83;15;;210;150407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:55:23;80;16;;204;151569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T10:57:46;87;18;;219;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:00:25;74;15;;185;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:02:50;73;15;;186;151089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:05:18;69;15;;173;149596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:07:50;68;15;;172;150473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:10:18;74;15;;187;150317
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:12:47;75;15;;189;149687
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:17:47;87;16;;219;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:20:20;79;16;;198;149591
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:22:55;70;15;;179;151959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:25:21;74;15;;187;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:27:49;68;15;;170;149345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:30:29;78;15;;197;151332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:35:21;67;15;;168;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:38:04;73;15;;185;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:40:41;70;15;;178;151259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:45:23;75;15;;191;150841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:48:02;80;15;;202;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:50:39;67;16;;169;150795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:55:29;70;15;;180;152457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-03-01T11:58:02;71;16;;180;150817
