sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-03-01T00:01:47;40.53;33.47;51.30;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:04:16;36.81;33.07;41.63;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:06:45;39.41;34.16;49.30;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:09:14;40.03;33.89;50.31;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:11:43;37.76;33.52;53.22;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:14:13;38.41;33.48;46.59;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:16:54;37.55;33.40;52.71;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:19:23;37.72;34.00;45.36;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:21:51;37.98;33.38;44.43;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:24:20;37.43;34.00;43.54;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:26:53;36.61;33.15;41.21;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:29:24;36.47;32.98;41.48;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:31:53;39.59;33.37;49.35;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:34:22;36.88;32.81;44.35;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:36:50;37.67;34.01;42.65;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:39:19;36.08;32.63;43.50;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:41:47;38.03;33.81;45.62;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:44:16;37.89;33.36;46.28;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:46:46;39.81;33.86;48.73;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:49:15;43.14;34.01;62.23;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:51:43;38.72;33.89;45.94;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:54:11;38.86;34.43;47.33;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:56:40;38.75;34.01;44.77;;
74234;Laerm;62591;55.764;37.718;2023-03-01T00:59:08;42.92;34.23;65.99;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:01:39;37.94;33.60;52.18;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:04:10;38.31;33.73;48.28;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:06:41;37.40;34.03;41.79;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:09:12;39.15;33.58;49.50;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:11:47;37.48;33.91;42.08;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:14:17;38.56;34.44;43.33;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:16:48;39.38;33.80;54.42;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:19:18;39.46;34.04;54.66;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:21:46;39.12;34.11;48.29;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:24:16;37.45;33.81;43.13;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:26:45;38.32;34.43;42.97;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:29:14;43.69;33.98;61.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:31:43;38.86;34.36;53.37;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:34:14;38.82;33.72;46.24;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:36:48;38.12;34.68;43.25;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:39:17;39.10;33.33;51.07;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:41:46;37.89;33.18;47.60;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:44:17;38.38;33.63;47.59;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:46:50;41.88;35.10;54.04;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:49:25;41.54;34.16;51.46;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:52:00;39.93;35.62;49.69;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:54:37;41.08;34.14;53.76;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:57:10;40.22;33.76;55.79;;
74234;Laerm;62591;55.764;37.718;2023-03-01T01:59:43;41.40;34.72;55.95;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:02:14;42.75;34.59;55.34;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:04:43;45.23;37.52;63.01;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:07:15;40.02;35.56;54.17;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:09:47;41.55;36.53;47.74;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:12:18;46.02;35.55;58.38;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:14:47;40.23;35.02;48.84;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:17:16;38.64;34.89;47.05;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:19:55;40.01;35.60;51.68;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:22:31;38.85;34.76;50.71;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:25:08;41.09;34.25;54.73;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:27:49;41.97;36.13;49.59;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:30:22;40.86;36.36;48.72;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:32:54;39.57;35.51;45.47;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:35:33;39.85;35.13;47.82;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:38:03;42.16;36.22;51.04;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:40:35;40.99;36.71;48.88;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:43:08;42.34;37.39;49.10;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:45:48;41.23;36.33;48.87;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:48:17;43.32;37.79;54.46;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:50:57;41.96;37.20;47.89;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:53:37;42.33;35.58;55.31;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:56:10;40.46;35.45;49.40;;
74234;Laerm;62591;55.764;37.718;2023-03-01T02:58:41;41.22;37.00;47.03;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:01:14;45.00;37.63;53.89;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:03:43;43.45;37.81;54.60;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:06:13;43.45;37.95;52.94;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:08:42;43.45;38.60;52.57;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:11:10;44.39;38.27;51.84;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:13:39;43.34;36.98;52.04;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:16:17;44.00;39.55;55.66;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:18:46;44.57;38.35;56.60;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:21:15;42.28;37.98;49.40;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:23:44;45.91;38.94;57.82;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:26:13;43.15;38.23;58.35;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:28:42;44.39;38.03;50.47;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:31:10;43.20;38.14;60.62;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:33:40;44.84;39.72;51.12;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:36:09;53.25;39.54;67.77;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:38:40;58.82;39.61;74.82;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:41:08;55.08;38.99;69.88;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:43:38;49.63;38.96;64.58;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:46:08;48.01;40.71;61.39;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:48:38;49.62;38.97;66.18;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:51:10;45.85;39.69;60.93;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:53:39;44.83;38.57;55.26;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:56:08;53.44;39.90;70.18;;
74234;Laerm;62591;55.764;37.718;2023-03-01T03:58:36;52.82;40.06;67.70;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:01:05;47.64;41.59;62.72;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:03:34;46.47;40.92;57.98;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:06:03;45.98;39.17;61.96;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:08:34;46.91;40.19;57.81;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:11:04;47.09;40.33;61.03;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:13:46;47.23;40.99;60.35;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:16:15;45.95;40.08;65.13;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:18:46;55.75;40.54;71.03;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:21:14;49.11;42.70;62.79;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:23:45;46.28;41.52;57.54;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:26:13;55.27;42.54;70.52;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:28:42;45.82;40.25;59.49;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:31:13;49.64;41.21;65.45;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:33:45;51.45;46.39;76.13;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:36:15;53.99;45.72;74.12;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:38:46;49.16;44.40;68.47;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:41:17;48.78;43.78;60.29;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:43:47;47.39;43.42;57.95;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:46:18;47.96;43.52;62.48;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:48:48;48.01;43.79;63.89;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:51:16;48.10;43.64;64.65;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:53:47;46.31;40.96;67.91;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:56:16;47.95;41.61;58.01;;
74234;Laerm;62591;55.764;37.718;2023-03-01T04:58:46;47.88;41.98;66.03;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:01:16;47.56;42.90;62.67;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:03:47;47.59;41.88;64.43;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:06:17;49.79;43.68;68.16;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:08:47;64.32;44.32;75.94;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:11:16;64.61;44.49;76.67;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:13:44;50.97;42.60;68.02;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:16:13;51.45;43.04;64.34;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:18:43;49.28;41.86;58.78;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:21:14;47.54;40.72;54.79;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:23:44;47.05;41.65;56.30;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:26:17;48.19;41.79;62.33;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:28:54;45.77;41.06;55.39;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:31:26;49.29;42.06;60.76;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:33:55;46.79;40.80;66.72;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:36:23;46.33;41.82;54.21;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:38:52;46.00;40.69;54.89;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:41:22;46.11;41.35;56.45;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:43:50;45.82;40.68;53.89;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:46:19;45.15;40.00;56.56;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:48:47;46.41;41.36;56.73;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:51:16;47.21;41.25;63.98;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:53:45;47.47;41.08;66.43;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:56:14;48.36;40.84;69.28;;
74234;Laerm;62591;55.764;37.718;2023-03-01T05:58:44;48.26;41.36;64.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:01:12;46.64;41.48;63.65;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:03:41;46.33;39.99;58.76;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:06:09;46.12;40.40;58.35;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:08:38;47.91;41.05;66.66;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:11:06;46.81;41.32;65.60;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:13:35;46.53;40.09;61.06;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:16:07;46.06;40.82;70.30;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:18:36;45.82;39.67;58.85;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:21:05;46.05;40.15;60.75;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:23:35;46.61;40.11;59.98;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:26:05;46.66;40.60;59.49;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:28:35;45.70;40.26;53.25;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:31:03;46.55;40.12;63.77;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:33:37;48.74;39.39;60.82;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:36:07;45.45;41.13;58.48;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:38:36;46.81;40.71;59.88;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:41:04;47.55;41.04;59.64;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:43:33;46.56;39.91;57.71;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:46:04;45.86;39.89;52.95;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:48:34;49.08;43.69;60.29;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:51:04;48.66;43.29;65.83;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:53:32;46.38;40.30;55.71;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:56:01;46.25;39.73;58.47;;
74234;Laerm;62591;55.764;37.718;2023-03-01T06:58:29;45.31;39.48;57.46;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:00:58;48.15;40.02;61.52;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:03:27;46.35;40.63;60.07;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:06:00;45.94;39.41;61.21;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:08:30;46.62;41.90;54.97;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:10:59;49.69;42.03;64.05;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:13:29;47.81;43.32;60.24;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:15:57;48.96;42.05;67.33;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:18:26;48.96;40.82;63.80;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:20:55;49.11;42.85;59.96;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:23:23;47.31;39.06;59.98;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:25:54;49.29;40.87;61.43;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:28:22;46.94;40.92;62.18;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:30:51;45.26;40.29;53.28;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:33:20;45.68;40.05;56.14;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:35:55;46.02;39.82;56.59;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:38:25;47.40;43.06;58.61;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:40:58;47.08;41.04;59.39;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:43:27;48.02;40.72;58.34;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:45:58;48.14;40.85;56.73;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:48:27;47.64;40.74;63.93;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:50:58;47.28;41.79;57.83;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:53:27;47.81;43.53;69.38;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:56:04;48.19;42.64;60.08;;
74234;Laerm;62591;55.764;37.718;2023-03-01T07:58:34;46.99;41.96;53.82;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:01:03;48.03;41.18;63.76;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:03:33;46.35;40.45;66.56;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:06:02;46.89;41.80;58.01;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:08:31;47.61;39.73;60.99;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:11:01;48.17;41.02;58.54;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:13:32;48.40;41.14;60.13;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:16:01;48.77;40.95;66.88;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:18:31;49.05;42.10;62.54;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:21:02;50.09;43.37;61.47;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:23:31;49.10;43.63;64.73;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:26:04;48.11;41.84;67.21;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:28:34;47.75;41.03;70.49;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:31:04;48.52;41.62;60.97;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:33:41;48.84;41.20;63.58;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:36:10;49.06;42.81;63.33;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:38:38;49.65;46.25;57.21;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:41:07;49.29;44.54;66.64;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:43:37;49.91;41.69;63.01;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:46:05;47.79;42.36;58.66;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:48:35;49.38;42.81;64.34;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:51:08;48.27;41.57;67.68;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:53:37;48.79;43.05;60.65;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:56:07;47.51;41.50;57.72;;
74234;Laerm;62591;55.764;37.718;2023-03-01T08:58:37;48.37;40.55;64.12;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:01:08;48.33;40.85;62.45;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:03:37;48.42;43.37;62.75;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:06:07;48.80;41.60;60.35;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:08:36;48.87;41.69;69.88;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:11:08;47.35;41.63;70.38;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:13:39;47.71;41.91;59.42;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:16:11;48.28;41.78;72.61;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:18:41;47.21;41.31;64.59;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:21:11;49.23;41.46;70.41;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:23:42;50.43;43.98;62.55;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:26:13;48.35;41.65;71.04;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:28:45;47.24;40.29;61.03;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:31:14;46.89;41.76;68.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:33:45;46.37;39.74;59.64;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:36:16;46.70;40.37;59.13;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:38:45;48.79;38.70;60.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:41:30;47.13;40.62;58.76;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:44:11;48.92;42.60;61.42;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:46:45;47.04;40.85;55.64;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:49:15;46.04;40.26;55.13;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:51:55;48.03;42.96;55.92;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:54:24;48.88;41.17;74.01;;
74234;Laerm;62591;55.764;37.718;2023-03-01T09:57:09;49.40;44.78;60.36;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:00:00;48.25;41.83;58.38;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:02:39;49.76;43.36;61.56;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:05:19;49.60;42.62;73.39;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:07:54;48.34;41.64;73.33;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:10:33;48.51;43.00;54.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:13:10;47.93;42.74;55.52;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:15:44;48.56;42.53;58.50;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:18:16;50.32;42.61;65.75;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:20:51;48.84;42.83;58.35;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:23:22;49.06;41.76;65.65;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:26:00;45.98;40.82;58.24;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:28:42;47.45;40.00;60.12;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:31:18;47.65;42.24;61.96;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:33:49;47.68;41.38;63.01;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:36:22;49.08;43.66;58.52;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:38:53;48.87;42.83;64.22;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:41:23;49.81;42.81;65.90;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:43:54;48.99;43.16;61.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:46:26;49.53;41.13;64.43;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:49:07;47.82;40.84;70.62;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:51:39;48.21;41.10;62.97;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:54:18;48.14;44.31;57.62;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:56:49;48.31;42.97;66.73;;
74234;Laerm;62591;55.764;37.718;2023-03-01T10:59:25;48.15;42.90;63.57;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:02:16;49.81;42.55;71.22;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:04:59;48.34;43.08;62.44;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:07:30;47.69;42.50;63.73;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:09:58;50.74;40.90;71.03;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:12:30;48.48;41.36;61.44;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:15:00;49.06;42.26;62.08;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:17:31;49.81;42.67;64.93;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:20:25;48.40;41.13;59.51;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:22:59;48.10;40.59;61.84;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:25:32;47.27;41.68;63.90;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:28:05;46.47;39.79;57.26;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:30:38;47.47;41.42;58.80;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:33:17;47.14;41.11;70.94;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:35:53;48.37;41.01;62.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:38:25;47.38;42.75;60.78;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:40:59;47.74;41.83;57.13;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:43:36;47.80;42.53;60.47;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:52:19;49.57;40.29;61.53;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:54:54;46.87;42.46;52.38;;
74234;Laerm;62591;55.764;37.718;2023-03-01T11:57:41;48.05;43.15;65.70;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:00:24;47.91;42.78;63.30;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:03:38;47.65;40.85;61.22;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:09:30;47.20;40.79;58.90;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:12:17;47.98;42.76;65.60;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:15:22;46.78;41.65;56.19;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:21:07;46.94;41.30;60.43;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:26:52;48.39;43.71;64.86;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:29:26;48.05;42.63;56.49;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:32:21;48.21;43.03;58.68;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:35:06;48.99;41.44;65.51;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:37:49;50.10;41.43;70.48;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:40:34;46.73;40.54;61.50;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:43:20;46.87;39.76;61.78;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:46:01;46.01;39.97;52.47;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:48:46;47.31;41.27;57.90;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:51:19;47.49;40.38;62.41;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:53:53;48.72;41.80;61.58;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:56:25;47.77;42.05;63.79;;
74234;Laerm;62591;55.764;37.718;2023-03-01T12:59:02;47.57;42.49;63.50;;
74234;Laerm;62591;55.764;37.718;2023-03-01T13:01:40;48.86;43.05;62.80;;
