sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-03-01T00:00:37;36.79;36.33;35.41;32.42;258.95;258.83;258.53;256.62;221.29;0.54
77119;SPS30;66073;47.730;9.352;2023-03-01T00:03:03;35.61;35.17;34.28;31.39;250.70;250.58;250.29;248.45;214.25;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T00:05:28;35.72;35.28;34.40;31.50;251.56;251.44;251.15;249.31;214.99;0.54
77119;SPS30;66073;47.730;9.352;2023-03-01T00:07:53;36.35;35.91;35.02;32.09;256.25;256.13;255.84;253.97;219.04;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T00:10:22;36.49;35.90;34.73;31.48;251.42;251.29;250.93;248.75;213.93;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T00:12:48;36.45;35.87;34.73;31.51;251.64;251.51;251.16;249.01;214.20;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T00:15:13;36.99;36.32;35.00;31.56;252.03;251.89;251.49;249.13;213.95;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T00:17:39;37.80;37.24;36.12;32.86;262.41;262.28;261.93;259.78;223.62;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:20:04;36.59;36.05;35.00;31.87;254.50;254.37;254.04;251.99;216.97;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:22:35;35.51;35.08;34.23;31.38;250.64;250.52;250.24;248.44;214.30;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T00:25:01;36.17;35.63;34.55;31.42;250.94;250.81;250.48;248.41;213.82;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:27:26;35.97;35.44;34.38;31.28;249.79;249.67;249.34;247.29;212.88;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T00:29:52;36.86;36.34;35.29;32.16;256.84;256.71;256.38;254.34;219.04;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:32:18;37.54;37.00;35.91;32.70;261.16;261.03;260.69;258.58;222.65;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:34:43;36.99;36.47;35.44;32.32;258.14;258.02;257.69;255.66;220.22;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:37:19;36.59;36.01;34.87;31.65;252.80;252.67;252.32;250.17;215.23;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T00:39:49;36.53;36.02;35.00;31.91;254.87;254.74;254.42;252.41;217.41;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:42:15;39.09;38.46;37.20;33.72;269.29;269.15;268.76;266.43;229.13;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T00:44:41;37.04;36.49;35.40;32.22;257.28;257.15;256.81;254.71;219.27;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T00:47:07;36.92;36.35;35.21;31.98;255.37;255.24;254.89;252.73;217.45;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:49:32;36.42;35.88;34.81;31.67;252.89;252.76;252.43;250.36;215.52;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:51:58;36.95;36.43;35.41;32.30;257.97;257.84;257.52;255.49;220.09;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:54:24;38.45;37.88;36.74;33.43;266.95;266.81;266.46;264.27;227.49;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T00:56:49;39.17;38.62;37.54;34.24;273.43;273.30;272.95;270.81;233.28;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T00:59:15;39.78;39.13;37.85;34.31;273.98;273.83;273.44;271.06;233.10;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T01:01:40;38.65;38.08;36.94;33.61;268.39;268.25;267.90;265.70;228.72;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T01:04:07;38.62;38.02;36.82;33.42;266.92;266.78;266.41;264.15;227.26;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:06:37;38.61;37.93;36.58;33.02;263.68;263.54;263.13;260.70;223.95;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:09:07;39.88;39.14;37.67;33.92;270.92;270.76;270.32;267.73;229.84;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:11:42;40.93;40.10;38.44;34.42;274.89;274.72;274.24;271.41;232.65;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:14:17;39.07;38.43;37.15;33.63;268.62;268.47;268.08;265.72;228.45;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T01:16:43;38.96;38.33;37.09;33.64;268.63;268.49;268.11;265.80;228.61;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T01:19:10;38.18;37.61;36.47;33.17;264.91;264.78;264.42;262.24;225.73;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T01:21:36;38.39;37.86;36.82;33.60;268.30;268.17;267.84;265.75;228.95;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T01:24:02;39.29;38.64;37.35;33.81;270.04;269.89;269.50;267.11;229.64;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:26:31;38.66;38.03;36.77;33.31;266.01;265.87;265.48;263.15;226.27;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T01:28:57;38.96;38.28;36.92;33.33;266.17;266.02;265.61;263.16;226.07;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:31:25;38.70;38.05;36.74;33.23;265.36;265.22;264.82;262.44;225.56;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:33:53;38.48;37.89;36.72;33.36;266.45;266.31;265.95;263.72;226.94;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T01:36:21;37.86;37.31;36.20;32.95;263.12;262.98;262.64;260.49;224.27;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T01:38:47;38.25;37.60;36.31;32.84;262.24;262.10;261.71;259.36;222.91;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:41:14;38.50;37.88;36.66;33.24;265.47;265.33;264.95;262.67;225.92;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T01:46:33;39.74;39.06;37.70;34.08;272.15;272.00;271.59;269.12;231.27;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T01:49:05;38.24;37.65;36.46;33.10;264.31;264.17;263.81;261.57;225.04;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T01:51:41;38.87;38.14;36.66;32.96;263.26;263.11;262.67;260.11;223.20;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T01:54:44;39.76;39.05;37.64;33.96;271.20;271.05;270.62;268.10;230.27;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T01:57:43;38.04;37.54;36.54;33.39;266.63;266.50;266.18;264.15;227.65;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T02:00:12;40.49;39.62;37.88;33.80;269.92;269.74;269.24;266.34;228.07;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T02:02:41;39.79;39.08;37.66;33.97;271.30;271.15;270.72;268.20;230.34;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:05:24;39.43;38.78;37.47;33.91;270.82;270.68;270.28;267.88;230.28;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T02:08:19;39.62;38.88;37.40;33.65;268.72;268.56;268.12;265.53;227.89;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:10:48;40.15;39.38;37.84;33.99;271.46;271.29;270.84;268.16;230.06;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T02:13:17;38.86;38.26;37.07;33.68;268.94;268.80;268.44;266.18;229.05;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T02:15:42;39.63;38.99;37.72;34.19;273.03;272.88;272.49;270.13;232.31;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:18:12;40.64;39.85;38.27;34.35;274.33;274.17;273.70;270.97;232.42;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T02:23:54;38.29;37.69;36.48;33.10;264.33;264.19;263.82;261.56;225.00;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T02:26:23;37.51;36.97;35.89;32.69;261.10;260.97;260.64;258.54;222.63;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T02:29:04;38.40;37.77;36.51;33.06;264.05;263.90;263.52;261.20;224.57;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:31:31;40.56;39.74;38.12;34.16;272.79;272.62;272.15;269.37;230.94;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:34:17;40.42;39.66;38.15;34.32;274.11;273.95;273.50;270.85;232.46;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:36:49;39.02;38.21;36.59;32.73;261.38;261.21;260.74;258.01;221.09;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T02:39:33;38.50;37.80;36.40;32.80;261.95;261.80;261.38;258.90;222.30;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:42:07;39.57;38.66;36.85;32.74;261.47;261.29;260.77;257.81;220.51;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T02:44:38;38.62;37.98;36.69;33.20;265.12;264.97;264.58;262.22;225.40;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:47:05;38.34;37.68;36.36;32.85;262.32;262.17;261.77;259.38;222.87;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T02:49:32;38.22;37.53;36.15;32.57;260.14;259.99;259.58;257.12;220.78;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:57:24;37.58;37.00;35.85;32.56;260.04;259.91;259.55;257.37;221.46;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T02:59:53;37.41;36.72;35.33;31.80;253.94;253.79;253.38;250.94;215.40;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T03:02:23;37.86;37.16;35.76;32.19;257.09;256.94;256.52;254.06;218.09;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:05:12;35.16;34.57;33.38;30.18;241.03;240.89;240.53;238.37;204.86;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:07:41;35.68;35.11;33.99;30.83;246.22;246.09;245.75;243.64;209.57;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:10:18;35.57;34.97;33.79;30.57;244.12;243.99;243.63;241.45;207.54;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:12:51;34.99;34.39;33.17;29.97;239.31;239.18;238.82;236.63;203.31;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T03:15:19;34.90;34.29;33.06;29.85;238.38;238.25;237.88;235.68;202.46;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:17:47;34.73;34.10;32.86;29.62;236.60;236.46;236.09;233.87;200.84;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:20:15;34.99;34.32;32.97;29.61;236.49;236.35;235.95;233.61;200.41;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:22:47;33.57;33.08;32.11;29.24;233.54;233.42;233.12;231.24;199.11;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:25:15;33.41;32.94;32.03;29.22;233.35;233.24;232.95;231.13;199.11;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:27:42;33.50;33.03;32.09;29.25;233.58;233.47;233.17;231.32;199.23;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T03:30:11;34.13;33.59;32.52;29.51;235.65;235.53;235.20;233.19;200.60;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:32:39;33.55;33.03;32.00;29.07;232.14;232.02;231.71;229.76;197.70;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:35:08;34.00;33.58;32.75;30.00;239.61;239.50;239.23;237.49;204.82;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T03:37:36;34.93;34.28;32.98;29.69;237.10;236.96;236.57;234.30;201.11;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:40:21;34.10;33.51;32.33;29.19;233.14;233.01;232.65;230.51;198.04;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:42:46;35.34;34.80;33.73;30.64;244.71;244.59;244.25;242.21;208.43;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:45:13;34.54;34.01;32.96;29.95;239.16;239.04;238.71;236.71;203.70;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:47:40;35.01;34.50;33.49;30.50;243.54;243.42;243.10;241.14;207.63;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T03:50:05;35.24;34.62;33.38;30.13;240.62;240.48;240.11;237.88;204.34;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:52:31;35.10;34.48;33.26;30.04;239.88;239.75;239.38;237.18;203.77;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:54:56;34.34;33.84;32.83;29.87;238.54;238.42;238.10;236.15;203.30;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:57:22;35.68;35.04;33.77;30.46;243.27;243.13;242.75;240.48;206.53;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T03:59:47;34.75;34.27;33.32;30.40;242.76;242.64;242.34;240.44;207.14;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:02:12;34.39;33.85;32.78;29.76;237.66;237.53;237.20;235.19;202.34;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:04:47;34.67;34.10;32.97;29.86;238.45;238.32;237.98;235.88;202.82;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:07:16;34.49;33.94;32.86;29.81;238.06;237.93;237.59;235.56;202.63;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T04:09:42;33.66;33.19;32.27;29.43;235.06;234.94;234.65;232.80;200.55;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:12:09;34.35;33.94;33.12;30.37;242.51;242.40;242.13;240.39;207.36;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T04:14:35;34.01;33.51;32.52;29.60;236.38;236.26;235.95;234.02;201.48;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:17:01;35.06;34.55;33.54;30.54;243.91;243.78;243.47;241.50;207.94;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:19:29;35.28;34.76;33.72;30.67;244.95;244.82;244.50;242.49;208.74;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:22:02;35.63;35.13;34.14;31.13;248.58;248.46;248.14;246.18;212.05;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:24:37;35.78;35.23;34.13;31.00;247.56;247.43;247.09;245.01;210.82;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:27:03;34.24;33.76;32.80;29.91;238.88;238.77;238.46;236.58;203.78;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:29:28;35.30;34.81;33.85;30.89;246.72;246.60;246.29;244.37;210.54;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:31:54;35.16;34.65;33.64;30.63;244.63;244.50;244.19;242.21;208.56;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:34:20;34.17;33.79;33.03;30.35;242.41;242.30;242.05;240.38;207.48;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:36:45;34.09;33.60;32.60;29.68;237.02;236.90;236.59;234.67;202.05;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T04:39:11;35.78;35.22;34.10;30.94;247.12;246.98;246.64;244.53;210.36;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T04:41:39;34.46;33.93;32.89;29.89;238.70;238.58;238.25;236.26;203.33;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T04:44:06;34.41;33.85;32.74;29.66;236.87;236.74;236.40;234.34;201.51;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:46:32;34.67;34.25;33.42;30.64;244.65;244.54;244.27;242.51;209.19;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T04:48:57;33.72;33.33;32.55;29.88;238.62;238.52;238.26;236.58;204.14;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T04:51:23;33.05;32.74;32.13;29.67;236.97;236.88;236.66;235.18;203.26;0.54
77119;SPS30;66073;47.730;9.352;2023-03-01T04:53:48;35.25;34.70;33.62;30.54;243.88;243.76;243.42;241.37;207.69;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T04:56:15;35.30;34.81;33.83;30.85;246.38;246.25;245.94;244.00;210.18;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T04:58:43;35.36;34.86;33.86;30.86;246.42;246.30;245.98;244.02;210.16;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:01:13;35.88;35.24;33.96;30.63;244.61;244.47;244.08;241.80;207.67;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:03:44;35.15;34.58;33.46;30.33;242.22;242.09;241.74;239.65;206.10;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:06:14;35.48;34.85;33.62;30.35;242.38;242.24;241.87;239.64;205.87;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T05:08:40;35.60;34.96;33.69;30.38;242.63;242.49;242.11;239.84;205.98;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:11:07;34.18;33.61;32.46;29.35;234.44;234.31;233.96;231.86;199.29;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:13:34;35.46;34.75;33.32;29.84;238.34;238.19;237.77;235.33;201.74;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T05:16:01;34.88;34.41;33.47;30.55;244.00;243.89;243.58;241.70;208.25;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:18:30;34.60;34.11;33.14;30.21;241.24;241.12;240.81;238.90;205.76;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:21:04;35.58;34.97;33.74;30.48;243.42;243.29;242.92;240.70;206.81;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:23:38;33.34;32.83;31.81;28.89;230.76;230.64;230.32;228.38;196.52;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:26:05;35.42;34.84;33.68;30.51;243.68;243.55;243.20;241.06;207.27;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:28:32;34.99;34.43;33.31;30.20;241.18;241.05;240.71;238.63;205.23;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:30:58;34.72;34.23;33.27;30.34;242.30;242.18;241.87;239.97;206.71;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:33:24;35.08;34.53;33.43;30.34;242.30;242.18;241.84;239.78;206.27;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:35:51;34.11;33.70;32.89;30.16;240.85;240.74;240.47;238.75;205.95;0.55
77119;SPS30;66073;47.730;9.352;2023-03-01T05:38:17;35.19;34.66;33.62;30.59;244.27;244.15;243.82;241.82;208.17;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:40:45;35.72;35.14;33.99;30.79;245.94;245.80;245.45;243.31;209.22;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:43:12;35.28;34.70;33.53;30.35;242.36;242.23;241.88;239.73;206.09;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:45:40;35.71;35.09;33.86;30.59;244.33;244.20;243.83;241.60;207.59;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:48:07;35.02;34.58;33.69;30.83;246.22;246.11;245.82;243.99;210.36;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T05:50:35;35.73;35.19;34.12;31.01;247.69;247.56;247.23;245.17;211.01;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:53:06;35.78;35.24;34.15;31.04;247.87;247.74;247.40;245.34;211.14;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T05:55:36;35.89;35.36;34.30;31.20;249.17;249.04;248.71;246.67;212.34;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T05:58:02;36.23;35.68;34.60;31.45;251.16;251.03;250.70;248.61;213.97;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:00:30;36.97;36.37;35.19;31.89;254.70;254.57;254.20;251.99;216.71;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:02:57;35.84;35.22;33.99;30.70;245.21;245.07;244.70;242.46;208.33;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:05:24;35.44;34.85;33.68;30.50;243.55;243.41;243.06;240.91;207.12;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:07:50;37.07;36.51;35.38;32.14;256.71;256.57;256.22;254.08;218.65;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T06:10:17;34.90;34.39;33.36;30.36;242.42;242.30;241.98;240.00;206.61;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T06:12:44;36.63;36.01;34.79;31.48;251.39;251.25;250.88;248.64;213.72;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:15:12;35.65;35.14;34.11;31.07;248.10;247.98;247.65;245.66;211.53;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T06:17:40;36.80;36.18;34.94;31.60;252.34;252.20;251.83;249.56;214.49;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:22:36;37.94;37.25;35.87;32.33;258.19;258.04;257.63;255.19;219.12;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:25:01;37.15;36.44;35.01;31.45;251.17;251.02;250.60;248.12;212.87;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:27:27;36.78;36.18;34.98;31.69;253.07;252.93;252.57;250.35;215.26;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:29:53;37.07;36.49;35.33;32.06;256.02;255.89;255.53;253.34;217.94;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:32:19;38.34;37.67;36.33;32.80;261.97;261.82;261.42;259.01;222.51;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:34:44;37.78;37.07;35.67;32.09;256.28;256.12;255.71;253.23;217.34;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:37:10;36.21;35.72;34.72;31.68;253.00;252.88;252.56;250.59;215.88;0.56
77119;SPS30;66073;47.730;9.352;2023-03-01T06:39:35;37.07;36.52;35.43;32.23;257.41;257.28;256.94;254.83;219.37;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T06:42:01;38.10;37.43;36.10;32.58;260.19;260.04;259.64;257.24;220.97;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:44:26;38.92;38.21;36.79;33.14;264.69;264.53;264.11;261.60;224.60;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:46:52;38.11;37.44;36.09;32.56;260.02;259.87;259.46;257.05;220.78;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:49:18;37.91;37.21;35.81;32.25;257.55;257.40;256.99;254.53;218.50;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:51:44;38.39;37.72;36.39;32.86;262.45;262.30;261.90;259.49;222.94;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T06:54:11;39.67;38.84;37.18;33.23;265.44;265.27;264.78;261.99;224.46;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T06:56:36;38.36;37.66;36.26;32.66;260.86;260.71;260.29;257.82;221.35;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T06:59:02;38.32;37.72;36.51;33.13;264.58;264.44;264.07;261.81;225.21;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T07:01:28;39.80;38.99;37.38;33.47;267.35;267.18;266.71;263.96;226.26;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T07:03:55;38.98;38.29;36.91;33.31;266.04;265.89;265.47;263.01;225.92;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:06:20;39.97;39.18;37.60;33.72;269.34;269.18;268.71;266.00;228.11;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:08:46;40.91;40.13;38.58;34.68;277.01;276.84;276.39;273.68;234.84;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T07:11:12;41.52;40.72;39.11;35.11;280.44;280.27;279.80;277.01;237.62;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:13:39;38.69;38.05;36.77;33.29;265.88;265.73;265.35;263.00;226.10;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T07:16:04;40.14;39.53;38.33;34.85;278.30;278.16;277.78;275.48;237.10;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T07:18:30;39.07;38.50;37.38;34.04;271.82;271.69;271.33;269.14;231.75;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T07:20:56;41.90;41.12;39.55;35.58;284.20;284.03;283.57;280.82;241.02;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T07:23:22;39.93;39.23;37.83;34.15;272.73;272.58;272.16;269.65;231.64;0.57
77119;SPS30;66073;47.730;9.352;2023-03-01T07:25:52;40.71;40.00;38.57;34.81;278.01;277.85;277.43;274.86;236.11;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T07:28:20;40.63;39.86;38.31;34.43;274.98;274.82;274.36;271.67;233.09;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T07:30:47;42.03;41.18;39.48;35.37;282.48;282.30;281.80;278.91;239.10;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T07:33:13;42.32;41.33;39.34;34.89;278.68;278.48;277.92;274.70;234.84;0.61
77119;SPS30;66073;47.730;9.352;2023-03-01T07:35:38;42.10;41.31;39.76;35.78;285.79;285.62;285.15;282.41;242.42;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:38:03;42.72;41.70;39.67;35.15;280.78;280.59;280.01;276.73;236.53;0.62
77119;SPS30;66073;47.730;9.352;2023-03-01T07:40:29;40.60;39.82;38.25;34.35;274.36;274.19;273.73;271.02;232.49;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:42:55;41.57;40.70;38.96;34.82;278.10;277.92;277.41;274.49;235.16;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T07:45:22;43.64;42.84;41.24;37.14;296.62;296.44;295.97;293.14;251.66;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:47:49;51.09;50.06;48.00;42.99;343.33;343.12;342.51;339.00;290.60;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T07:50:17;43.12;42.23;40.45;36.19;289.07;288.88;288.36;285.36;244.54;0.60
77119;SPS30;66073;47.730;9.352;2023-03-01T07:52:47;40.39;39.59;38.01;34.11;272.40;272.23;271.77;269.04;230.74;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:55:15;39.84;39.05;37.47;33.60;268.34;268.17;267.71;265.00;227.24;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T07:57:41;39.61;38.92;37.54;33.91;270.80;270.65;270.23;267.76;230.05;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T08:00:08;39.05;38.36;37.00;33.40;266.75;266.60;266.19;263.74;226.57;0.58
77119;SPS30;66073;47.730;9.352;2023-03-01T08:02:36;39.57;38.84;37.37;33.64;268.68;268.52;268.09;265.51;227.91;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T08:05:02;40.28;39.33;37.44;33.21;265.22;265.04;264.50;261.43;223.50;0.61
77119;SPS30;66073;47.730;9.352;2023-03-01T08:07:27;39.49;38.72;37.19;33.39;266.69;266.53;266.07;263.43;225.97;0.59
77119;SPS30;66073;47.730;9.352;2023-03-01T08:09:53;40.59;39.79;38.21;34.29;273.88;273.72;273.25;270.52;232.02;0.60
