sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:00:28;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:01:29;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:02:28;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:03:28;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:04:28;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:05:29;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:06:29;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:07:30;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:08:30;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:09:31;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:10:31;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:11:32;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:12:32;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:13:32;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:14:32;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:15:33;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:16:33;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:17:33;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:18:33;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:19:34;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:20:34;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:21:35;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:22:35;21;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:23:36;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:24:36;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:25:40;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:26:37;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:27:38;30;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:28:38;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:29:38;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:30:38;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:31:39;25;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:32:39;21;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:33:40;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:34:40;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:35:41;24;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:36:41;22;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:37:41;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:38:42;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:39:42;21;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:40:43;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:41:43;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:42:43;24;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:43:45;22;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:44:44;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:45:45;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:46:46;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:47:46;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:48:47;22;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:49:48;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:50:49;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:51:49;21;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:52:51;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:53:50;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:54:51;23;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:55:50;23;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:56:50;21;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:57:50;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:58:51;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T00:59:51;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:00:52;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:01:52;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:02:52;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:03:54;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:04:53;24;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:05:54;23;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:06:54;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:07:54;19;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:08:55;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:09:55;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:10:55;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:11:56;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:12:56;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:13:56;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:14:56;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:16:00;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:16:57;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:17:57;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:18:58;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:19:58;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:21:03;18;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:21:59;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:22:59;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:24:00;20;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:25:00;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:26:04;23;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:27:00;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:28:01;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:29:01;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:30:03;19;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:31:03;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:32:03;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:33:03;19;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:34:04;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:35:04;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:36:04;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:37:04;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:38:05;24;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:39:05;29;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:40:06;31;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:41:06;39;33;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:42:08;37;36;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:43:08;39;37;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:44:10;43;39;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:46:12;52;44;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:47:11;57;53;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:48:10;56;53;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:49:12;60;59;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:50:10;62;58;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:51:11;57;56;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:52:12;67;59;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:53:12;63;58;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:54:12;58;51;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:55:13;54;49;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:56:12;51;48;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:57:14;45;42;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:58:15;48;45;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T01:59:14;57;51;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:00:16;53;48;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:01:15;46;43;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:02:15;44;42;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:03:17;42;41;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:04:17;53;49;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:05:17;53;52;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:06:17;51;46;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:07:17;52;51;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:08:19;64;58;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:09:19;69;64;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:10:19;66;62;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:11:19;65;61;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:12:19;64;62;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:13:19;60;58;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:14:20;56;54;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:15:20;55;51;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:16:21;63;55;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:17:21;57;54;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:18:22;57;54;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:19:26;50;48;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:20:24;58;54;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:21:29;56;50;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:22:24;44;42;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:23:25;46;45;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:24:27;44;40;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:25:28;38;37;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:26:29;40;38;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:27:28;40;40;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:28:29;42;41;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:29:28;47;43;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:30:28;43;40;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:31:28;40;38;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:32:28;37;36;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:33:29;46;43;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:34:30;41;37;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:35:31;38;35;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:36:31;40;36;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:37:31;43;41;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:38:32;40;38;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:39:33;37;34;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:40:33;34;31;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:41:34;34;33;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:42:35;36;35;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:43:33;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:44:33;34;31;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:45:34;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:46:41;31;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:47:36;31;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:48:40;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:49:37;27;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:51:41;29;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:52:41;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:53:40;28;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:54:40;30;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:55:40;33;33;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:56:41;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:57:41;29;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:58:42;27;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T02:59:43;35;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:00:43;27;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:01:44;28;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:02:44;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:03:44;28;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:04:45;25;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:05:45;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:06:45;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:07:46;30;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:08:46;30;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:09:47;27;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:10:47;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:11:48;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:12:49;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:13:49;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:14:50;25;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:15:50;25;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:16:50;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:17:51;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:18:51;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:19:52;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:20:52;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:21:52;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:22:55;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:23:53;27;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:24:54;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:25:54;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:26:55;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:27:56;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:28:56;27;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:29:56;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:30:57;25;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:31:57;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:32:58;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:33:58;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:34:59;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:35:59;27;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:36:59;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:38:00;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:39:00;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:40:00;27;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:41:01;27;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:42:01;27;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:43:02;23;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:44:01;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:45:02;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:46:03;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:47:03;28;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:48:04;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:49:03;23;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:50:04;21;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:51:05;29;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:52:05;29;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:53:07;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:54:05;29;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:55:07;30;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:56:06;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:57:07;35;33;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:58:08;29;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T03:59:08;32;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:00:10;30;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:01:09;29;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:02:09;33;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:03:10;28;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:04:10;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:05:11;31;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:06:10;30;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:07:11;31;31;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:08:11;32;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:09:11;32;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:10:13;31;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:11:12;28;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:12:13;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:13:16;30;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:14:14;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:15:14;27;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:16:14;27;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:17:15;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:18:16;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:19:15;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:20:17;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:21:16;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:22:16;25;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:23:17;30;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:24:16;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:25:17;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:26:17;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:27:18;33;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:28:18;26;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:29:18;28;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:30:19;22;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:31:19;28;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:32:19;32;31;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:33:20;34;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:34:21;31;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:35:21;30;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:36:22;36;32;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:37:21;31;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:38:22;30;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:39:22;28;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:40:22;25;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:41:24;31;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:42:24;30;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:43:24;25;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:44:25;30;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:45:25;33;33;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:46:25;29;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:47:26;29;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:48:27;33;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:49:27;36;33;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:50:28;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:51:29;32;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:52:29;32;31;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:53:29;35;34;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:54:30;34;34;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:55:30;30;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:56:31;29;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:57:31;30;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:58:32;31;31;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T04:59:33;37;35;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:00:33;30;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:01:34;30;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:02:34;30;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:03:34;33;32;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:04:35;28;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:05:36;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:06:35;27;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:07:36;28;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:08:36;34;32;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:09:36;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:10:36;28;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:11:37;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:12:38;29;29;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:13:39;28;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:14:38;28;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:15:39;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:16:39;32;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:17:40;33;30;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:18:40;31;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:19:41;27;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:20:41;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:21:42;27;25;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:22:42;26;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:23:43;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:24:43;26;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:25:44;29;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:26:45;27;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:27:45;27;27;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:28:46;27;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:29:46;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:30:47;26;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:31:47;26;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:32:49;26;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:33:48;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:34:48;28;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:35:49;24;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:36:50;26;26;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:37:50;30;28;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:38:51;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:39:51;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:40:52;23;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:41:52;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:42:53;23;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:43:53;24;23;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:44:53;24;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:45:54;22;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:46:54;24;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:47:55;22;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:48:55;26;24;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:49:55;19;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:50:57;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:51:57;20;20;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:52:57;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:53:58;22;22;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:54:58;20;19;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:55:59;21;21;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:56:59;20;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:58:00;20;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T05:59:00;17;17;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T06:00:00;19;18;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T06:01:01;16;16;
57411;PMS5003;43247;52.828;-8.980;2023-03-01T06:02:01;17;17;
