sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2023-03-01T00:00:03;-6.46;80.66
66026;SHT31;56312;55.976;37.136;2023-03-01T00:05:10;-6.48;80.67
66026;SHT31;56312;55.976;37.136;2023-03-01T00:10:17;-6.46;80.67
66026;SHT31;56312;55.976;37.136;2023-03-01T00:15:23;-6.48;80.70
66026;SHT31;56312;55.976;37.136;2023-03-01T00:20:29;-6.50;80.70
66026;SHT31;56312;55.976;37.136;2023-03-01T00:25:41;-6.54;80.72
66026;SHT31;56312;55.976;37.136;2023-03-01T00:30:48;-6.52;80.74
66026;SHT31;56312;55.976;37.136;2023-03-01T00:35:54;-6.61;80.73
66026;SHT31;56312;55.976;37.136;2023-03-01T00:41:11;-6.61;80.76
66026;SHT31;56312;55.976;37.136;2023-03-01T00:46:20;-6.63;80.79
66026;SHT31;56312;55.976;37.136;2023-03-01T00:51:28;-6.62;80.85
66026;SHT31;56312;55.976;37.136;2023-03-01T00:56:34;-6.61;80.89
66026;SHT31;56312;55.976;37.136;2023-03-01T01:01:40;-6.62;80.93
66026;SHT31;56312;55.976;37.136;2023-03-01T01:06:47;-6.59;81.02
66026;SHT31;56312;55.976;37.136;2023-03-01T01:11:53;-6.62;81.01
66026;SHT31;56312;55.976;37.136;2023-03-01T01:16:59;-6.65;81.07
66026;SHT31;56312;55.976;37.136;2023-03-01T01:22:06;-6.65;81.08
66026;SHT31;56312;55.976;37.136;2023-03-01T01:27:12;-6.70;81.10
66026;SHT31;56312;55.976;37.136;2023-03-01T01:32:18;-6.63;81.17
66026;SHT31;56312;55.976;37.136;2023-03-01T01:37:25;-6.65;81.15
66026;SHT31;56312;55.976;37.136;2023-03-01T01:42:37;-6.66;81.16
66026;SHT31;56312;55.976;37.136;2023-03-01T01:47:43;-6.66;81.21
66026;SHT31;56312;55.976;37.136;2023-03-01T01:52:54;-6.70;81.21
66026;SHT31;56312;55.976;37.136;2023-03-01T01:58:04;-6.72;81.22
66026;SHT31;56312;55.976;37.136;2023-03-01T02:03:18;-6.79;81.24
66026;SHT31;56312;55.976;37.136;2023-03-01T02:08:28;-6.81;81.25
66026;SHT31;56312;55.976;37.136;2023-03-01T02:13:36;-6.83;81.23
66026;SHT31;56312;55.976;37.136;2023-03-01T02:18:43;-6.83;81.26
66026;SHT31;56312;55.976;37.136;2023-03-01T02:23:50;-6.87;81.28
66026;SHT31;56312;55.976;37.136;2023-03-01T02:28:57;-6.91;81.28
66026;SHT31;56312;55.976;37.136;2023-03-01T02:34:04;-6.96;81.33
66026;SHT31;56312;55.976;37.136;2023-03-01T02:39:15;-6.97;81.33
66026;SHT31;56312;55.976;37.136;2023-03-01T02:44:23;-7.04;81.34
66026;SHT31;56312;55.976;37.136;2023-03-01T02:49:35;-7.08;81.38
66026;SHT31;56312;55.976;37.136;2023-03-01T03:00:00;-7.18;81.40
66026;SHT31;56312;55.976;37.136;2023-03-01T03:05:15;-7.21;81.45
66026;SHT31;56312;55.976;37.136;2023-03-01T03:10:25;-7.21;81.41
66026;SHT31;56312;55.976;37.136;2023-03-01T03:15:33;-7.21;81.43
66026;SHT31;56312;55.976;37.136;2023-03-01T03:20:44;-7.24;81.44
66026;SHT31;56312;55.976;37.136;2023-03-01T03:25:51;-7.28;81.39
66026;SHT31;56312;55.976;37.136;2023-03-01T03:30:57;-7.29;81.47
66026;SHT31;56312;55.976;37.136;2023-03-01T03:36:04;-7.32;81.43
66026;SHT31;56312;55.976;37.136;2023-03-01T03:41:11;-7.36;81.44
66026;SHT31;56312;55.976;37.136;2023-03-01T03:46:18;-7.43;81.45
66026;SHT31;56312;55.976;37.136;2023-03-01T03:51:24;-7.38;81.52
66026;SHT31;56312;55.976;37.136;2023-03-01T03:56:30;-7.34;81.48
66026;SHT31;56312;55.976;37.136;2023-03-01T04:01:36;-7.40;81.47
66026;SHT31;56312;55.976;37.136;2023-03-01T04:06:43;-7.36;81.51
66026;SHT31;56312;55.976;37.136;2023-03-01T04:11:49;-7.39;81.49
66026;SHT31;56312;55.976;37.136;2023-03-01T04:16:55;-7.42;81.50
66026;SHT31;56312;55.976;37.136;2023-03-01T04:22:05;-7.43;81.48
66026;SHT31;56312;55.976;37.136;2023-03-01T04:27:15;-7.43;81.51
66026;SHT31;56312;55.976;37.136;2023-03-01T04:32:21;-7.43;81.53
66026;SHT31;56312;55.976;37.136;2023-03-01T04:37:27;-7.42;81.52
66026;SHT31;56312;55.976;37.136;2023-03-01T04:42:33;-7.40;81.50
66026;SHT31;56312;55.976;37.136;2023-03-01T04:47:41;-7.40;81.52
66026;SHT31;56312;55.976;37.136;2023-03-01T04:52:48;-7.34;81.52
66026;SHT31;56312;55.976;37.136;2023-03-01T04:57:55;-7.24;81.51
66026;SHT31;56312;55.976;37.136;2023-03-01T05:03:01;-7.15;81.57
66026;SHT31;56312;55.976;37.136;2023-03-01T05:08:08;-6.89;81.56
66026;SHT31;56312;55.976;37.136;2023-03-01T05:13:15;-6.65;81.57
66026;SHT31;56312;55.976;37.136;2023-03-01T05:18:28;-6.83;81.43
66026;SHT31;56312;55.976;37.136;2023-03-01T05:23:36;-6.31;81.67
66026;SHT31;56312;55.976;37.136;2023-03-01T05:28:43;-5.73;81.55
66026;SHT31;56312;55.976;37.136;2023-03-01T05:33:49;-5.67;81.15
66026;SHT31;56312;55.976;37.136;2023-03-01T05:38:56;-5.49;81.37
66026;SHT31;56312;55.976;37.136;2023-03-01T05:44:02;-4.89;81.64
66026;SHT31;56312;55.976;37.136;2023-03-01T05:49:11;-4.49;81.25
66026;SHT31;56312;55.976;37.136;2023-03-01T05:54:20;-4.87;80.85
66026;SHT31;56312;55.976;37.136;2023-03-01T05:59:27;-4.94;80.84
66026;SHT31;56312;55.976;37.136;2023-03-01T06:04:34;-4.49;81.09
66026;SHT31;56312;55.976;37.136;2023-03-01T06:09:40;-4.52;80.88
66026;SHT31;56312;55.976;37.136;2023-03-01T06:14:46;-4.77;80.43
66026;SHT31;56312;55.976;37.136;2023-03-01T06:19:56;-5.19;80.52
66026;SHT31;56312;55.976;37.136;2023-03-01T06:25:02;-5.38;80.64
66026;SHT31;56312;55.976;37.136;2023-03-01T06:30:12;-5.43;80.80
66026;SHT31;56312;55.976;37.136;2023-03-01T06:35:20;-5.63;80.92
66026;SHT31;56312;55.976;37.136;2023-03-01T06:40:27;-5.67;81.07
66026;SHT31;56312;55.976;37.136;2023-03-01T06:45:34;-5.54;81.32
66026;SHT31;56312;55.976;37.136;2023-03-01T06:50:40;-5.39;81.33
66026;SHT31;56312;55.976;37.136;2023-03-01T06:55:46;-5.43;81.29
66026;SHT31;56312;55.976;37.136;2023-03-01T07:00:53;-5.60;81.33
66026;SHT31;56312;55.976;37.136;2023-03-01T07:05:59;-5.58;81.41
66026;SHT31;56312;55.976;37.136;2023-03-01T07:11:06;-5.63;81.46
66026;SHT31;56312;55.976;37.136;2023-03-01T07:16:13;-5.49;81.64
66026;SHT31;56312;55.976;37.136;2023-03-01T07:21:20;-5.32;81.68
66026;SHT31;56312;55.976;37.136;2023-03-01T07:26:26;-5.22;81.67
66026;SHT31;56312;55.976;37.136;2023-03-01T07:31:32;-5.25;81.59
66026;SHT31;56312;55.976;37.136;2023-03-01T07:36:38;-5.29;81.66
66026;SHT31;56312;55.976;37.136;2023-03-01T07:41:48;-5.25;81.71
66026;SHT31;56312;55.976;37.136;2023-03-01T07:46:55;-5.14;81.75
66026;SHT31;56312;55.976;37.136;2023-03-01T07:52:04;-5.03;81.81
66026;SHT31;56312;55.976;37.136;2023-03-01T07:57:10;-4.93;81.75
66026;SHT31;56312;55.976;37.136;2023-03-01T08:02:16;-4.81;81.80
66026;SHT31;56312;55.976;37.136;2023-03-01T08:07:23;-4.73;81.75
66026;SHT31;56312;55.976;37.136;2023-03-01T08:12:29;-4.75;81.69
66026;SHT31;56312;55.976;37.136;2023-03-01T08:17:35;-4.60;81.77
66026;SHT31;56312;55.976;37.136;2023-03-01T08:22:42;-4.08;81.94
66026;SHT31;56312;55.976;37.136;2023-03-01T08:27:48;-4.08;81.70
66026;SHT31;56312;55.976;37.136;2023-03-01T08:32:54;-4.15;81.58
66026;SHT31;56312;55.976;37.136;2023-03-01T08:38:01;-4.11;81.61
66026;SHT31;56312;55.976;37.136;2023-03-01T08:43:07;-4.01;81.64
66026;SHT31;56312;55.976;37.136;2023-03-01T08:48:13;-3.74;82.00
66026;SHT31;56312;55.976;37.136;2023-03-01T08:53:19;-2.87;82.92
66026;SHT31;56312;55.976;37.136;2023-03-01T08:58:26;-2.63;81.95
66026;SHT31;56312;55.976;37.136;2023-03-01T09:03:32;-2.65;81.70
66026;SHT31;56312;55.976;37.136;2023-03-01T09:08:43;-2.27;81.46
66026;SHT31;56312;55.976;37.136;2023-03-01T09:13:50;-2.44;80.93
66026;SHT31;56312;55.976;37.136;2023-03-01T09:18:56;-2.56;81.10
66026;SHT31;56312;55.976;37.136;2023-03-01T09:24:03;-2.00;81.39
66026;SHT31;56312;55.976;37.136;2023-03-01T09:29:09;-2.53;80.46
66026;SHT31;56312;55.976;37.136;2023-03-01T09:34:15;-2.66;80.42
66026;SHT31;56312;55.976;37.136;2023-03-01T09:39:25;-2.84;80.29
66026;SHT31;56312;55.976;37.136;2023-03-01T09:49:40;-2.98;80.39
66026;SHT31;56312;55.976;37.136;2023-03-01T09:54:49;-2.96;80.49
66026;SHT31;56312;55.976;37.136;2023-03-01T10:00:11;-3.01;80.31
66026;SHT31;56312;55.976;37.136;2023-03-01T10:06:01;-2.08;82.11
66026;SHT31;56312;55.976;37.136;2023-03-01T10:11:25;2.82;85.27
66026;SHT31;56312;55.976;37.136;2023-03-01T10:16:55;1.85;80.69
66026;SHT31;56312;55.976;37.136;2023-03-01T10:32:50;-2.18;78.88
66026;SHT31;56312;55.976;37.136;2023-03-01T10:38:11;-2.52;78.96
66026;SHT31;56312;55.976;37.136;2023-03-01T10:43:19;-2.68;79.06
66026;SHT31;56312;55.976;37.136;2023-03-01T10:48:26;-2.69;79.16
66026;SHT31;56312;55.976;37.136;2023-03-01T10:53:37;-2.77;79.21
66026;SHT31;56312;55.976;37.136;2023-03-01T11:09:22;-3.00;79.29
66026;SHT31;56312;55.976;37.136;2023-03-01T11:14:38;-3.09;79.33
66026;SHT31;56312;55.976;37.136;2023-03-01T11:20:15;-3.00;79.46
66026;SHT31;56312;55.976;37.136;2023-03-01T11:25:26;-2.97;79.37
66026;SHT31;56312;55.976;37.136;2023-03-01T11:30:57;-3.09;79.31
66026;SHT31;56312;55.976;37.136;2023-03-01T11:36:28;-3.21;79.30
66026;SHT31;56312;55.976;37.136;2023-03-01T11:41:36;-3.27;79.29
66026;SHT31;56312;55.976;37.136;2023-03-01T11:52:36;-3.38;79.30
66026;SHT31;56312;55.976;37.136;2023-03-01T11:58:49;-3.34;79.33
66026;SHT31;56312;55.976;37.136;2023-03-01T12:03:30;-3.27;79.40
66026;SHT31;56312;55.976;37.136;2023-03-01T12:08:49;-3.11;79.43
66026;SHT31;56312;55.976;37.136;2023-03-01T12:30:38;-3.19;79.22
66026;SHT31;56312;55.976;37.136;2023-03-01T12:36:18;-3.27;79.25
66026;SHT31;56312;55.976;37.136;2023-03-01T12:41:43;-3.28;79.26
66026;SHT31;56312;55.976;37.136;2023-03-01T12:52:20;-3.22;79.25
66026;SHT31;56312;55.976;37.136;2023-03-01T12:57:34;-3.22;79.28
66026;SHT31;56312;55.976;37.136;2023-03-01T13:02:50;-3.22;79.25
66026;SHT31;56312;55.976;37.136;2023-03-01T13:13:26;-3.24;79.25
66026;SHT31;56312;55.976;37.136;2023-03-01T13:18:33;-3.28;79.23
66026;SHT31;56312;55.976;37.136;2023-03-01T13:23:40;-3.31;79.18
66026;SHT31;56312;55.976;37.136;2023-03-01T13:28:52;-3.30;79.11
66026;SHT31;56312;55.976;37.136;2023-03-01T13:34:00;-3.35;79.03
66026;SHT31;56312;55.976;37.136;2023-03-01T13:39:30;-3.35;79.05
66026;SHT31;56312;55.976;37.136;2023-03-01T13:44:38;-3.41;79.00
66026;SHT31;56312;55.976;37.136;2023-03-01T13:49:59;-3.41;79.00
66026;SHT31;56312;55.976;37.136;2023-03-01T13:55:21;-3.44;78.97
66026;SHT31;56312;55.976;37.136;2023-03-01T14:00:34;-3.46;79.01
66026;SHT31;56312;55.976;37.136;2023-03-01T14:05:57;-3.54;79.06
66026;SHT31;56312;55.976;37.136;2023-03-01T14:16:49;-3.63;79.11
66026;SHT31;56312;55.976;37.136;2023-03-01T14:22:28;-3.66;79.13
66026;SHT31;56312;55.976;37.136;2023-03-01T14:27:37;-3.72;79.12
66026;SHT31;56312;55.976;37.136;2023-03-01T14:32:58;-3.74;79.15
66026;SHT31;56312;55.976;37.136;2023-03-01T14:38:04;-3.74;79.10
66026;SHT31;56312;55.976;37.136;2023-03-01T14:43:13;-3.77;79.06
66026;SHT31;56312;55.976;37.136;2023-03-01T14:48:24;-3.80;79.06
66026;SHT31;56312;55.976;37.136;2023-03-01T14:53:32;-3.82;79.07
66026;SHT31;56312;55.976;37.136;2023-03-01T14:58:38;-3.84;79.14
66026;SHT31;56312;55.976;37.136;2023-03-01T15:03:49;-3.87;79.17
66026;SHT31;56312;55.976;37.136;2023-03-01T15:08:56;-3.90;79.20
66026;SHT31;56312;55.976;37.136;2023-03-01T15:14:43;-3.93;79.31
66026;SHT31;56312;55.976;37.136;2023-03-01T15:19:49;-3.94;79.37
66026;SHT31;56312;55.976;37.136;2023-03-01T15:24:56;-3.95;79.40
66026;SHT31;56312;55.976;37.136;2023-03-01T15:30:03;-3.97;79.46
66026;SHT31;56312;55.976;37.136;2023-03-01T15:35:47;-3.97;79.48
66026;SHT31;56312;55.976;37.136;2023-03-01T15:40:55;-4.00;79.58
66026;SHT31;56312;55.976;37.136;2023-03-01T15:46:02;-3.98;79.61
66026;SHT31;56312;55.976;37.136;2023-03-01T15:51:11;-4.03;79.66
66026;SHT31;56312;55.976;37.136;2023-03-01T15:56:19;-4.03;79.69
66026;SHT31;56312;55.976;37.136;2023-03-01T16:01:26;-4.03;79.69
66026;SHT31;56312;55.976;37.136;2023-03-01T16:06:32;-4.03;79.70
66026;SHT31;56312;55.976;37.136;2023-03-01T16:11:39;-4.05;79.77
66026;SHT31;56312;55.976;37.136;2023-03-01T16:16:47;-4.08;79.87
66026;SHT31;56312;55.976;37.136;2023-03-01T16:21:54;-4.10;79.95
66026;SHT31;56312;55.976;37.136;2023-03-01T16:27:00;-4.11;80.02
66026;SHT31;56312;55.976;37.136;2023-03-01T16:32:06;-4.11;80.11
66026;SHT31;56312;55.976;37.136;2023-03-01T16:37:12;-4.13;80.21
66026;SHT31;56312;55.976;37.136;2023-03-01T16:42:19;-4.11;80.31
66026;SHT31;56312;55.976;37.136;2023-03-01T16:47:25;-4.11;80.39
66026;SHT31;56312;55.976;37.136;2023-03-01T16:52:33;-4.17;80.47
66026;SHT31;56312;55.976;37.136;2023-03-01T16:57:39;-4.15;80.52
66026;SHT31;56312;55.976;37.136;2023-03-01T17:02:46;-4.17;80.63
66026;SHT31;56312;55.976;37.136;2023-03-01T17:07:52;-4.15;80.65
66026;SHT31;56312;55.976;37.136;2023-03-01T17:13:01;-4.15;80.67
66026;SHT31;56312;55.976;37.136;2023-03-01T17:18:08;-4.15;80.72
66026;SHT31;56312;55.976;37.136;2023-03-01T17:23:15;-4.19;80.75
66026;SHT31;56312;55.976;37.136;2023-03-01T17:28:23;-4.19;80.74
66026;SHT31;56312;55.976;37.136;2023-03-01T17:33:30;-4.18;80.77
66026;SHT31;56312;55.976;37.136;2023-03-01T17:38:36;-4.17;80.78
66026;SHT31;56312;55.976;37.136;2023-03-01T17:43:46;-4.15;80.83
66026;SHT31;56312;55.976;37.136;2023-03-01T17:48:52;-4.15;80.83
66026;SHT31;56312;55.976;37.136;2023-03-01T17:53:58;-4.15;80.84
66026;SHT31;56312;55.976;37.136;2023-03-01T17:59:04;-4.15;80.84
66026;SHT31;56312;55.976;37.136;2023-03-01T18:04:12;-4.13;80.89
66026;SHT31;56312;55.976;37.136;2023-03-01T18:09:18;-4.13;80.89
66026;SHT31;56312;55.976;37.136;2023-03-01T18:14:24;-4.14;80.93
66026;SHT31;56312;55.976;37.136;2023-03-01T18:19:34;-4.13;80.93
66026;SHT31;56312;55.976;37.136;2023-03-01T18:24:42;-4.13;80.96
66026;SHT31;56312;55.976;37.136;2023-03-01T18:29:48;-4.13;81.01
66026;SHT31;56312;55.976;37.136;2023-03-01T18:34:55;-4.14;81.12
66026;SHT31;56312;55.976;37.136;2023-03-01T18:40:01;-4.13;81.23
66026;SHT31;56312;55.976;37.136;2023-03-01T18:45:08;-4.19;81.32
66026;SHT31;56312;55.976;37.136;2023-03-01T18:50:17;-4.24;81.45
66026;SHT31;56312;55.976;37.136;2023-03-01T18:55:24;-4.22;81.57
66026;SHT31;56312;55.976;37.136;2023-03-01T19:00:33;-4.22;81.63
66026;SHT31;56312;55.976;37.136;2023-03-01T19:05:40;-4.25;81.74
66026;SHT31;56312;55.976;37.136;2023-03-01T19:10:54;-4.29;81.78
66026;SHT31;56312;55.976;37.136;2023-03-01T19:16:09;-4.28;81.93
66026;SHT31;56312;55.976;37.136;2023-03-01T19:21:18;-4.28;82.04
66026;SHT31;56312;55.976;37.136;2023-03-01T19:26:26;-4.26;82.08
66026;SHT31;56312;55.976;37.136;2023-03-01T19:31:33;-4.26;82.12
66026;SHT31;56312;55.976;37.136;2023-03-01T19:36:40;-4.28;82.19
66026;SHT31;56312;55.976;37.136;2023-03-01T19:41:47;-4.28;82.22
66026;SHT31;56312;55.976;37.136;2023-03-01T19:46:55;-4.31;82.29
66026;SHT31;56312;55.976;37.136;2023-03-01T19:52:04;-4.32;82.32
66026;SHT31;56312;55.976;37.136;2023-03-01T19:57:10;-4.31;82.39
66026;SHT31;56312;55.976;37.136;2023-03-01T20:02:16;-4.31;82.46
66026;SHT31;56312;55.976;37.136;2023-03-01T20:07:23;-4.31;82.51
66026;SHT31;56312;55.976;37.136;2023-03-01T20:12:29;-4.26;82.55
66026;SHT31;56312;55.976;37.136;2023-03-01T20:17:35;-4.28;82.57
66026;SHT31;56312;55.976;37.136;2023-03-01T20:22:42;-4.28;82.62
66026;SHT31;56312;55.976;37.136;2023-03-01T20:27:48;-4.31;82.64
66026;SHT31;56312;55.976;37.136;2023-03-01T20:32:56;-4.29;82.70
66026;SHT31;56312;55.976;37.136;2023-03-01T20:38:03;-4.31;82.69
66026;SHT31;56312;55.976;37.136;2023-03-01T20:43:09;-4.31;82.75
66026;SHT31;56312;55.976;37.136;2023-03-01T20:48:15;-4.33;82.80
66026;SHT31;56312;55.976;37.136;2023-03-01T20:53:22;-4.33;82.79
66026;SHT31;56312;55.976;37.136;2023-03-01T20:58:28;-4.46;82.76
66026;SHT31;56312;55.976;37.136;2023-03-01T21:03:37;-4.52;82.77
66026;SHT31;56312;55.976;37.136;2023-03-01T21:08:43;-4.53;82.80
66026;SHT31;56312;55.976;37.136;2023-03-01T21:13:51;-4.49;82.88
66026;SHT31;56312;55.976;37.136;2023-03-01T21:18:58;-4.45;82.93
66026;SHT31;56312;55.976;37.136;2023-03-01T21:24:09;-4.44;82.96
66026;SHT31;56312;55.976;37.136;2023-03-01T21:29:16;-4.42;83.00
66026;SHT31;56312;55.976;37.136;2023-03-01T21:34:22;-4.39;83.03
66026;SHT31;56312;55.976;37.136;2023-03-01T21:39:29;-4.42;83.09
66026;SHT31;56312;55.976;37.136;2023-03-01T21:44:35;-4.39;83.11
66026;SHT31;56312;55.976;37.136;2023-03-01T21:49:41;-4.39;83.16
66026;SHT31;56312;55.976;37.136;2023-03-01T21:54:50;-4.35;83.18
66026;SHT31;56312;55.976;37.136;2023-03-01T21:59:57;-4.33;83.23
66026;SHT31;56312;55.976;37.136;2023-03-01T22:05:03;-4.31;83.24
66026;SHT31;56312;55.976;37.136;2023-03-01T22:10:10;-4.29;83.29
66026;SHT31;56312;55.976;37.136;2023-03-01T22:15:16;-4.26;83.34
66026;SHT31;56312;55.976;37.136;2023-03-01T22:20:23;-4.24;83.41
66026;SHT31;56312;55.976;37.136;2023-03-01T22:25:29;-4.21;83.38
66026;SHT31;56312;55.976;37.136;2023-03-01T22:30:36;-4.22;83.40
66026;SHT31;56312;55.976;37.136;2023-03-01T22:35:42;-4.21;83.42
66026;SHT31;56312;55.976;37.136;2023-03-01T22:40:59;-4.19;83.44
66026;SHT31;56312;55.976;37.136;2023-03-01T22:46:17;-4.21;83.39
66026;SHT31;56312;55.976;37.136;2023-03-01T22:51:27;-4.21;83.41
66026;SHT31;56312;55.976;37.136;2023-03-01T22:56:35;-4.25;83.39
66026;SHT31;56312;55.976;37.136;2023-03-01T23:01:43;-4.25;83.40
66026;SHT31;56312;55.976;37.136;2023-03-01T23:06:49;-4.29;83.38
66026;SHT31;56312;55.976;37.136;2023-03-01T23:11:58;-4.31;83.38
66026;SHT31;56312;55.976;37.136;2023-03-01T23:17:04;-4.33;83.34
66026;SHT31;56312;55.976;37.136;2023-03-01T23:22:12;-4.45;83.22
66026;SHT31;56312;55.976;37.136;2023-03-01T23:27:19;-4.46;83.22
66026;SHT31;56312;55.976;37.136;2023-03-01T23:32:25;-4.53;83.19
66026;SHT31;56312;55.976;37.136;2023-03-01T23:37:31;-4.55;83.17
66026;SHT31;56312;55.976;37.136;2023-03-01T23:42:38;-4.65;83.09
66026;SHT31;56312;55.976;37.136;2023-03-01T23:47:45;-4.69;83.14
66026;SHT31;56312;55.976;37.136;2023-03-01T23:52:51;-4.75;83.15
66026;SHT31;56312;55.976;37.136;2023-03-01T23:57:58;-4.87;83.09
