sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-03-01T00:01:30;27.23;26.71;27.82;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:03:56;27.36;26.59;30.77;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:06:23;27.24;26.63;27.93;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:08:49;27.18;26.60;27.60;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:11:16;27.22;26.57;28.40;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:13:43;27.38;26.68;35.97;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:16:10;27.19;26.67;28.49;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:18:36;27.19;26.50;27.85;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:21:01;27.28;26.63;40.21;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:23:27;27.53;26.63;34.59;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:25:53;27.22;26.62;27.90;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:28:19;27.18;26.56;27.76;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:30:45;27.21;26.68;27.73;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:33:10;27.23;26.65;27.80;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:35:36;27.17;26.71;27.73;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:38:02;28.26;26.57;48.23;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:40:28;35.37;26.62;58.26;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:42:54;31.92;26.43;55.12;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:45:20;30.73;26.57;57.04;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:47:46;27.18;26.60;27.74;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:50:13;27.19;26.63;27.79;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:52:38;27.25;26.66;28.51;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:55:04;27.80;26.65;41.14;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:57:30;27.19;26.52;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-01T00:59:56;27.20;26.68;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:02:22;27.96;26.62;41.84;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:04:47;27.77;27.04;40.94;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:07:13;28.11;26.97;42.02;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:09:39;28.31;27.08;47.22;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:12:14;30.33;27.06;45.37;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:14:40;27.87;27.07;42.91;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:17:05;28.03;26.94;45.28;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:19:31;27.87;27.14;45.15;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:21:57;28.61;27.18;49.00;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:24:22;28.59;27.13;49.31;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:26:48;28.02;27.10;46.97;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:29:14;27.88;27.07;45.13;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:31:40;27.84;27.11;44.61;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:34:07;27.66;27.06;28.15;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:36:33;27.62;26.98;28.15;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:38:59;27.58;26.98;28.11;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:41:26;27.60;27.13;28.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:46:41;27.62;27.04;32.71;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:49:10;27.65;27.10;28.48;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:51:41;27.70;27.08;28.69;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:54:15;27.70;27.14;28.23;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:56:42;27.66;27.16;28.25;;
77001;Laerm;65935;51.798;10.954;2023-03-01T01:59:09;28.15;27.09;35.21;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:01:36;27.68;27.00;34.17;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:04:02;27.30;26.57;28.13;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:06:29;27.19;26.59;33.75;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:08:59;27.43;26.68;32.82;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:11:25;27.19;26.68;33.40;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:13:52;27.20;26.68;33.39;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:16:19;27.19;26.69;27.71;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:18:45;27.25;26.60;33.36;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:21:14;27.23;26.65;34.51;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:23:45;27.24;26.67;28.72;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:26:11;27.19;26.59;27.84;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:28:43;27.18;26.61;27.72;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:31:09;27.18;26.58;27.75;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:33:36;27.27;26.71;28.09;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:36:03;27.24;26.71;28.02;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:38:30;27.35;26.74;28.67;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:40:56;27.25;26.76;27.88;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:43:22;27.30;26.62;34.27;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:45:50;27.27;26.68;28.29;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:48:16;27.20;26.70;28.02;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:54:06;27.25;26.67;27.81;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:56:11;27.32;26.68;28.25;;
77001;Laerm;65935;51.798;10.954;2023-03-01T02:58:37;27.29;26.73;28.88;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:01:02;27.70;26.74;34.48;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:03:28;27.65;26.74;34.89;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:05:54;27.29;26.60;30.21;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:08:19;33.52;26.79;57.94;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:10:45;36.57;26.73;60.42;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:13:13;33.82;26.69;57.94;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:15:40;34.12;26.86;58.88;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:18:08;31.52;26.83;57.32;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:20:34;27.37;26.78;38.90;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:23:01;27.86;26.76;39.88;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:25:27;27.53;26.91;30.87;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:27:54;27.37;26.73;28.48;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:30:21;27.91;26.76;41.49;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:32:47;27.49;26.71;39.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:35:12;27.95;26.82;40.78;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:37:39;28.35;26.80;48.17;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:40:05;30.52;26.77;48.13;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:42:31;27.79;26.82;44.96;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:44:56;27.63;26.65;43.50;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:47:22;27.69;26.71;45.35;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:49:48;27.78;27.16;28.39;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:52:13;28.17;27.09;48.21;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:54:40;28.22;27.09;48.22;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:57:06;28.39;27.20;49.77;;
77001;Laerm;65935;51.798;10.954;2023-03-01T03:59:31;27.80;27.21;28.60;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:01:57;28.48;27.22;49.19;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:04:23;28.49;27.19;49.14;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:06:49;28.00;27.16;29.27;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:09:14;28.38;27.32;48.02;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:11:40;28.22;27.27;45.46;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:14:06;28.32;27.42;34.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:16:31;27.85;27.16;29.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:18:57;28.54;27.18;40.92;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:21:22;27.90;27.24;29.28;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:23:48;27.91;27.14;29.57;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:26:14;28.51;27.59;30.24;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:28:40;29.77;27.18;41.02;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:31:10;28.36;27.15;36.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:33:36;28.05;27.21;30.18;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:36:02;28.04;27.30;33.03;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:38:27;28.25;27.30;34.69;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:40:53;28.53;27.48;35.13;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:43:19;28.22;27.13;33.98;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:45:44;29.12;27.36;36.46;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:48:10;28.63;27.35;36.28;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:50:36;28.27;26.88;35.95;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:53:01;28.23;26.86;40.06;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:55:28;27.83;26.85;34.36;;
77001;Laerm;65935;51.798;10.954;2023-03-01T04:57:54;27.75;26.84;31.67;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:00:20;28.09;26.94;35.03;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:05:14;28.44;27.02;32.97;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:07:40;28.08;26.86;33.38;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:10:06;28.25;27.09;34.83;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:12:32;29.30;27.10;46.53;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:14:57;37.03;27.11;59.63;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:17:23;32.36;27.16;55.94;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:19:49;33.42;27.41;56.92;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:22:14;28.26;27.15;31.28;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:24:40;28.58;27.46;34.80;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:27:06;29.12;27.56;36.40;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:29:31;29.02;27.80;35.22;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:31:58;29.12;27.23;40.33;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:34:24;30.35;27.59;39.19;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:36:51;29.53;27.58;40.42;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:39:16;29.69;27.45;48.47;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:41:42;30.44;27.73;50.41;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:44:08;33.01;29.91;46.04;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:46:33;32.16;29.41;43.84;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:48:59;30.40;27.79;41.87;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:51:25;30.27;27.81;45.46;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:53:50;31.02;28.02;47.65;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:56:16;30.24;27.82;45.11;;
77001;Laerm;65935;51.798;10.954;2023-03-01T05:58:42;30.50;28.02;38.89;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:01:11;29.83;27.83;48.55;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:03:37;29.56;27.72;35.90;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:06:02;29.92;27.82;46.60;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:08:28;29.46;27.88;35.86;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:10:54;29.57;27.73;39.98;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:13:19;29.72;28.16;35.44;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:15:45;29.74;28.04;39.57;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:18:11;29.62;27.91;36.44;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:20:36;32.23;28.28;45.09;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:23:02;30.48;28.01;38.66;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:25:28;33.23;27.79;47.20;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:27:53;30.19;28.15;35.78;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:30:20;33.00;28.21;40.36;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:32:46;30.24;27.88;39.46;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:35:12;31.66;27.67;49.68;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:37:39;33.72;27.88;53.36;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:40:05;31.33;27.81;54.80;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:42:31;30.57;27.50;52.77;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:44:56;29.75;27.54;52.84;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:47:22;28.67;27.71;39.61;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:49:48;28.94;27.83;33.19;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:52:13;30.59;27.85;38.60;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:54:39;29.27;27.60;35.34;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:57:05;29.15;27.60;35.60;;
77001;Laerm;65935;51.798;10.954;2023-03-01T06:59:30;31.12;27.63;41.81;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:01:56;29.34;27.65;49.13;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:04:22;29.05;27.51;39.01;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:06:48;30.13;27.57;39.02;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:09:13;29.64;27.63;40.09;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:11:39;30.70;27.50;45.72;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:14:05;30.24;27.61;48.88;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:16:30;28.93;27.55;46.00;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:18:56;29.88;27.40;39.86;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:21:22;29.68;27.71;47.77;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:23:47;28.85;27.38;44.69;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:26:13;29.68;27.36;43.56;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:28:39;29.05;27.44;48.09;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:31:05;28.82;27.22;45.79;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:33:31;28.98;27.06;40.44;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:35:57;29.02;27.08;38.01;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:38:23;30.26;27.04;42.93;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:40:49;28.25;27.00;35.39;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:43:15;27.79;26.98;32.72;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:45:41;27.84;26.86;42.01;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:48:06;28.15;26.87;35.98;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:50:32;28.68;26.86;37.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:52:57;28.59;26.99;34.27;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:55:23;29.34;27.14;36.82;;
77001;Laerm;65935;51.798;10.954;2023-03-01T07:57:49;32.30;27.44;50.18;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:00:14;31.76;27.74;42.71;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:02:40;29.29;27.48;36.51;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:05:06;28.89;27.17;34.96;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:07:32;28.47;26.94;34.95;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:09:59;31.87;27.09;42.91;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:12:25;34.01;27.33;42.61;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:14:51;38.97;29.30;53.98;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:17:16;31.10;27.07;48.75;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:19:42;30.81;27.08;52.99;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:22:08;27.92;26.96;34.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:24:34;28.08;26.92;41.62;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:26:59;31.66;27.01;55.94;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:29:25;28.82;26.95;41.97;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:31:51;28.40;26.90;41.77;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:34:17;28.45;26.87;40.25;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:36:44;28.40;26.84;37.28;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:39:11;28.77;26.89;41.45;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:41:37;28.45;26.88;41.36;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:44:03;29.25;26.90;41.74;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:46:30;30.63;27.16;42.30;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:48:56;29.12;27.13;45.69;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:51:22;29.17;26.95;45.42;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:53:48;28.42;26.96;42.45;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:56:14;28.64;26.90;41.49;;
77001;Laerm;65935;51.798;10.954;2023-03-01T08:58:40;29.01;26.91;47.89;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:01:09;28.40;26.91;42.87;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:03:35;29.34;26.81;42.78;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:06:01;28.58;26.95;46.47;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:08:27;28.03;26.90;42.76;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:10:53;28.78;26.86;38.68;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:13:18;29.41;26.86;43.29;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:15:44;28.66;26.87;45.63;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:18:10;28.64;26.82;37.78;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:20:35;28.43;26.89;34.02;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:23:01;27.83;26.64;32.69;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:25:27;32.24;26.89;46.03;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:27:53;31.98;26.81;49.53;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:30:19;28.23;26.89;34.05;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:32:45;31.05;26.82;54.19;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:35:11;29.55;26.93;40.29;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:37:37;29.54;26.90;41.85;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:40:04;28.83;26.96;35.56;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:42:32;29.07;26.86;39.10;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:45:03;27.61;26.91;33.37;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:47:31;27.45;26.89;28.83;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:50:14;29.37;26.91;40.30;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:52:43;28.42;26.85;45.68;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:55:15;30.46;26.91;44.14;;
77001;Laerm;65935;51.798;10.954;2023-03-01T09:57:53;31.90;27.09;49.53;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:00:39;29.13;26.99;49.75;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:03:53;28.95;27.06;39.99;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:06:04;27.60;26.87;30.18;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:08:40;29.69;27.10;41.48;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:14:05;29.85;27.17;39.35;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:16:40;28.20;26.99;33.60;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:19:11;29.26;27.03;52.11;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:21:40;29.29;27.07;38.08;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:24:13;28.09;26.81;31.39;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:29:06;28.95;27.15;39.04;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:31:36;30.19;26.98;42.47;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:34:04;29.19;27.00;40.50;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:36:33;30.39;27.23;36.52;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:38:58;29.58;27.13;41.56;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:41:25;33.74;27.18;48.99;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:43:55;33.89;27.32;45.78;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:46:26;30.17;27.40;41.27;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:51:36;28.34;26.88;43.99;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:54:03;28.91;27.13;34.71;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:56:29;28.57;27.05;38.80;;
77001;Laerm;65935;51.798;10.954;2023-03-01T10:59:19;28.78;26.82;36.55;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:01:47;28.15;26.93;46.15;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:04:26;27.68;26.88;33.17;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:06:57;28.13;26.86;37.01;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:09:24;29.06;26.96;39.04;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:11:57;28.37;26.98;33.22;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:14:23;27.89;26.97;43.70;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:19:53;28.13;26.77;45.49;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:22:24;28.89;26.92;44.37;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:24:51;27.99;26.81;35.30;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:27:32;28.21;26.93;39.13;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:32:29;29.33;26.88;51.80;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:35:08;28.27;26.87;35.10;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:37:38;28.88;26.92;50.91;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:40:10;28.52;26.73;37.98;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:42:52;27.69;26.84;32.39;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:45:21;28.68;26.99;36.86;;
77001;Laerm;65935;51.798;10.954;2023-03-01T11:55:24;28.58;27.02;38.11;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:00:42;29.32;26.92;41.43;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:03:16;30.25;27.01;43.35;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:05:56;27.62;26.86;39.39;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:08:29;28.10;26.94;42.67;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:11:06;28.38;26.80;43.21;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:19:10;29.60;26.92;45.18;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:21:44;27.42;26.92;28.59;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:27:01;29.46;26.97;43.14;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:29:34;28.28;26.76;34.54;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:37:21;30.11;26.98;39.91;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:42:37;31.40;27.09;49.41;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:45:14;28.16;26.92;43.28;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:50:32;28.70;27.08;35.46;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:53:03;28.63;27.06;44.13;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:55:33;28.57;27.04;43.28;;
77001;Laerm;65935;51.798;10.954;2023-03-01T12:58:07;27.79;26.84;33.24;;
77001;Laerm;65935;51.798;10.954;2023-03-01T13:03:30;27.88;26.97;33.26;;
77001;Laerm;65935;51.798;10.954;2023-03-01T13:08:40;28.54;27.04;34.87;;
77001;Laerm;65935;51.798;10.954;2023-03-01T13:11:11;27.99;26.98;34.79;;
77001;Laerm;65935;51.798;10.954;2023-03-01T13:13:41;29.13;27.04;40.11;;
77001;Laerm;65935;51.798;10.954;2023-03-01T13:16:38;27.66;26.88;32.12;;
77001;Laerm;65935;51.798;10.954;2023-03-01T13:21:35;28.66;27.04;44.62;;
