sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:00:38;81.14319976016789;;;203;150105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:03:09;83.04302033541279;;;205;148116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:08:10;75.24825757108493;;;183;145917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:13:11;85.18069237639469;;;213;150034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:15:42;80.29733865998847;;;202;150939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:18:12;78.9127575624726;;;198;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:20:49;76.32829116062733;;;192;150927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:23:14;80.31914539363707;;;201;150151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:25:44;73.24443495720737;;;183;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:28:15;95.89707047768728;;;240;150161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:30:46;94.31480360948147;;;239;152044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:33:16;80.45822102425876;;;199;148400
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:35:47;86.57137104892288;;;215;149010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:38:18;80.15954460084806;;;207;154941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:40:48;75.2533329794082;;;189;150691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:43:19;76.17806789553102;;;191;150437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:45:50;79.63157126362032;;;200;150694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:50:51;77.66191181058458;;;195;150653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:53:21;81.8391996126278;;;200;146629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:55:52;93.890034853119;;;242;154649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T00:58:23;84.56631104757024;;;209;148286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:00:53;78.48550581739302;;;199;152130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:05:54;72.88610384610278;;;183;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:10:55;91.58798565647926;;;232;151985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:13:26;76.33689483360422;;;191;150124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:16:00;81.4785373608903;;;205;150960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:18:27;101.46876706126743;;;254;150194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:21:02;80.89192600767944;;;204;151313
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:23:29;80.67429259482239;;;201;149490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:26:07;79.29585282689715;;;200;151332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:28:30;84.26687159239214;;;212;150949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:31:01;81.97210560872247;;;206;150783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:33:31;97.74157719363198;;;242;148555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:36:03;85.71654289777216;;;217;151896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:38:34;92.51477390792199;;;233;151111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:41:05;83.86302372791108;;;210;150245
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:43:36;81.94275940253387;;;206;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:46:07;88.89538514689663;;;223;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:48:39;70.92994842058685;;;179;151417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:51:11;94.44927834640701;;;237;150557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T01:53:37;76.59676325483052;;;192;150398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:01:09;87.18923219557742;;;221;152083
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:03:40;85.61322650660522;;;213;149276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:08:40;87.34553334618478;;;219;150437
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:11:11;83.1912536404466;;;209;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:16:13;78.46277021617294;;;196;149880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:18:44;78.1426502053238;;;196;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:26:18;81.35811668042773;;;202;148971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:28:46;74.28285435819087;;;188;151852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:31:17;90.92669118972435;;;227;149791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:33:49;83.86850052088141;;;212;151666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:36:19;80.20434903450375;;;202;151114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:38:48;88.43916819376942;;;222;150612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:41:19;87.64125512900527;;;220;150614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:43:49;87.12526766595289;;;217;149440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:51:32;80.70776561287042;;;201;149428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:54:04;93.44425956738769;;;234;150250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:56:20;96.12496245118655;;;240;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T02:58:50;78.90017931858937;;;198;150570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:01:20;91.40047170126478;;;228;149671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:08:53;82.78497134366377;;;208;150752
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:11:22;98.18015594877673;;;247;150947
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:13:53;81.12962576773785;;;201;148651
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:16:25;81.55278605854465;;;207;152294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:18:55;82.51348778165662;;;208;151248
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:21:25;86.04549257060908;;;216;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:23:56;80.82068160101922;;;203;150704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:26:27;73.79271449829787;;;181;147169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:28:57;72.14772734658858;;;185;153851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:31:28;84.97114438445786;;;213;150404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:33:58;77.41679348904917;;;195;151130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:36:29;86.75465941500299;;;218;150770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:39:00;85.62666772870286;;;215;150654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:41:30;77.16288371028233;;;191;148517
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:49:02;91.13438324406427;;;228;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:54:03;86.61735393254706;;;218;151009
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:56:34;84.58891524404504;;;211;149665
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T03:59:03;86.57141139456124;;;216;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:01:34;83.99235709357252;;;211;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:04:03;90.59931850070154;;;226;149670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:09:04;93.05531621575048;;;234;150878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:11:35;78.08255015998873;;;194;149073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:16:36;83.86994196677001;;;211;150948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:24:08;85.40243569875022;;;214;150347
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:31:40;74.16761881852987;;;185;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:41:43;82.7056759573149;;;209;151622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:44:13;82.0902461379063;;;206;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:46:44;84.51211941175292;;;211;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:49:15;86.55100185748725;;;219;151818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:51:45;79.08893825442283;;;197;149452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:56:46;80.49038033697046;;;202;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T04:59:16;75.20300812032481;;;188;149994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:01:47;79.02351415172781;;;198;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:04:17;85.12062100578846;;;212;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:09:17;82.18734395875788;;;203;148198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:11:47;82.382762991128;;;208;151488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:14:17;78.94474532345417;;;198;150485
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:16:48;91.4756466151336;;;228;149548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:19:17;84.9903571191062;;;213;150370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:21:48;79.88656108326177;;;200;150213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:26:48;78.41150035338516;;;196;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:29:20;81.2369145823564;;;205;151409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:31:50;88.39556004036326;;;219;148650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:34:24;80.02207505518764;;;203;152208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:36:51;79.10987931707186;;;196;148654
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:39:22;76.6001131891707;;;194;151958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:41:52;81.65476418553337;;;206;151369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:44:23;83.46637166382925;;;210;150959
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:46:54;82.7163848697946;;;208;150877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:51:55;74.54844657691774;;;188;151311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:54:26;87.70769393586623;;;221;151184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T05:57:00;86.47898413884681;;;216;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:01:57;84.08471932097623;;;212;151276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:06:58;74.08859270874167;;;189;153060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:36:59;86.01459032536827;;;214;149277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:44:30;83.4604503638795;;;207;148813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:47:01;78.46521508231545;;;197;150640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:49:31;76.64526484751204;;;191;149520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:52:01;80.77288565093443;;;204;151536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:57:01;85.93182741691591;;;215;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T06:59:31;76.40033776991434;;;190;149214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:02:01;75.62124673959197;;;187;148371
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:04:31;85.94463535951535;;;218;152191
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:07:01;88.75207388010475;;;222;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:14:32;86.13047907598269;;;217;151166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:17:03;79.72025198474343;;;201;151279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:19:34;73.27806503428272;;;184;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:22:04;85.56406309350074;;;214;150063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:24:35;91.55504249348168;;;230;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:27:06;73.8238071801966;;;185;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:29:36;86.6391558643713;;;218;150971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:32:07;89.66771367168127;;;226;151225
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:34:38;87.45602353362088;;;220;150933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:37:08;83.84349214799042;;;210;150280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:39:40;82.51449983058617;;;207;150519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:42:10;86.34124021034901;;;217;150797
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:44:41;85.12330946698488;;;214;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:47:11;79.14465442156128;;;199;150863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:49:42;76.57425258641757;;;188;147308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:52:14;90.70739991753872;;;231;152799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:54:44;82.98317944124659;;;210;151838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:57:14;78.91505224095933;;;196;149021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T07:59:45;81.37073299814766;;;205;151160
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:02:16;83.00512990236638;;;209;151075
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:04:46;89.74460346327193;;;227;151764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:07:17;74.83629560336763;;;188;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:09:48;80.57619327596343;;;201;149672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:12:18;81.50722420421648;;;206;151643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:14:50;78.95051636827624;;;198;150474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:19:51;88.25984971971535;;;222;150918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:22:24;71.21024260547271;;;179;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:27:23;84.78662701920759;;;211;149316
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:29:53;80.90455236103163;;;205;152031
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:32:24;83.07041016015016;;;208;150234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:34:55;81.95090901857819;;;206;150822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:37:25;80.28474322262959;;;200;149468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:39:56;82.76080543291029;;;209;151521
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:42:27;77.19382449404047;;;193;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:44:58;84.36701632547977;;;213;151481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:47:28;85.28048245905342;;;214;150562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:49:59;82.29312971058931;;;208;151653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T08:52:30;86.39337518081562;;;217;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:02:33;87.88399312906962;;;220;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:07:34;72.13658906320445;;;184;153043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:10:04;83.32498748122184;;;208;149775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:15:05;85.50765173612498;;;214;150162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:17:35;86.5303724277912;;;216;149774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:20:05;75.69319026877723;;;190;150608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:25:05;92.34507897934387;;;228;148140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:27:35;75.23411669207468;;;190;151527
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:30:05;74.25394850388328;;;185;149487
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:32:35;83.40372323797996;;;209;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:35:05;84.4170200791912;;;210;149259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:37:36;84.30579651826295;;;213;151591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:40:05;83.10249307479225;;;207;149454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:42:35;77.45335498123552;;;194;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:45:06;84.32635498331457;;;211;150131
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:47:35;86.89705113247777;;;216;149142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:50:13;86.27633724994175;;;216;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:52:39;82.12242619944587;;;206;150507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:55:13;85.2124978330155;;;213;149978
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T09:57:37;88.38842474875894;;;219;148662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:00:11;74.66401194624191;;;185;148666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:05:38;75.40358969216885;;;188;149595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:07:39;82.9445308449974;;;208;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:10:06;84.06944867499239;;;207;147735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:12:35;79.61584696940834;;;202;152231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:15:15;79.35500677991008;;;198;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:17:36;84.58627866922909;;;212;150379
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:20:10;87.78962559127716;;;219;149676
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:22:35;88.82751661366669;;;223;150629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:25:05;89.44496206575269;;;224;150260
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:30:09;90.56453221623778;;;227;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:32:35;83.14512421801611;;;208;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:35:22;81.45051813819707;;;202;148802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:37:35;83.3355485260108;;;209;150476
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:40:06;87.13007844359421;;;219;150809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:52:36;80.81777991158054;;;202;149967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T10:57:37;89.28631549178175;;;221;148511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:00:14;81.77185520719487;;;207;151886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:02:36;76.76571131561236;;;192;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:05:19;76.32113482734508;;;191;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:07:46;77.83199580594427;;;193;148782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:12:36;81.50283272040552;;;205;150915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:15:15;74.30265949969542;;;185;149389
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:31:10;80.75155967195508;;;203;150833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:32:40;80.88455025400937;;;203;150585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:35:10;88.49082913225357;;;220;149168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:37:40;81.00005955886732;;;204;151111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:45:08;85.71823586340385;;;217;151893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:47:41;78.71131858106533;;;197;150169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:51:13;81.97050669023989;;;204;149322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:52:55;86.41287034087289;;;217;150672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T11:57:43;67.5933935504637;;;168;149127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:00:24;83.96227666432333;;;211;150782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:03:15;91.45002196397907;;;229;150246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:10:16;80.54756472572166;;;203;151215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:15:11;81.88699594559507;;;205;150207
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:20:11;96.7489411811935;;;241;149459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:27:56;88.2640733270763;;;221;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:31:16;86.57038950086965;;;219;151784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:32:41;73.99704011839526;;;185;150006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:35:26;75.6346471053655;;;188;149138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:37:54;67.60946532514552;;;169;149979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:40:18;81.26248979239558;;;204;150623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:42:41;87.56329672418241;;;215;147322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:45:16;98.45491421295142;;;250;152354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:50:24;79.02614248652964;;;198;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:52:39;88.42742577938287;;;222;150632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T12:55:25;95.46126296449161;;;239;150218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:00:14;82.77406412657368;;;207;150047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:02:45;83.4978088515706;;;208;149465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:07:41;83.53831159790226;;;210;150829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:13:11;87.86182824817958;;;219;149553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:15:25;77.83654325915577;;;195;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:17:41;80.10627432393642;;;200;149801
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:20:12;70.98620593931142;;;179;151297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:22:39;98.04510074634332;;;245;149931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:27:39;90.41205494065875;;;226;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:30:40;78.88414308595836;;;197;149840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:32:39;85.08598478039427;;;213;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:37:39;79.4999799242475;;;198;149434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:41:08;85.51576696953501;;;216;151551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:42:41;90.17614406807965;;;225;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:45:32;86.7774378661548;;;217;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:47:40;82.67979816402213;;;204;148041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:50:16;84.19416043006218;;;213;151792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:52:41;86.47494495229199;;;216;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-03-01T13:55:18;98.68158210147823;;;247;150180
