sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T00:09:48;10;0;;103;600696
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T00:19:48;10;0;;100;599295
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T00:29:48;11;0;;119;595407
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T00:39:48;12;0;;123;602292
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T00:49:48;11;0;;118;600551
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T00:59:49;11;0;;110;596343
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T01:09:49;12;0;;129;607575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T01:19:49;9;0;;96;592939
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T01:29:49;12;0;;124;606390
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T01:39:49;12;0;;126;600026
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T01:49:51;10;0;;103;600059
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T01:59:51;11;0;;118;598065
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T02:09:50;11;0;;113;601232
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T02:29:52;10;0;;110;611467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T02:39:56;13;0;;131;601701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T02:49:52;14;0;;140;599721
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T02:59:52;10;0;;110;600060
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T03:09:53;10;0;;103;594345
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T03:19:53;10;0;;103;605175
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T03:29:53;12;0;;127;601524
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T03:39:55;11;0;;108;585816
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T03:49:54;9;0;;100;608904
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T03:59:54;10;0;;103;599107
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T04:09:54;11;0;;112;604071
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T04:19:54;10;0;;101;601217
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T04:29:54;12;0;;129;599306
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T04:39:54;10;0;;103;596262
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T04:49:54;12;0;;122;607224
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T04:59:54;12;0;;121;586134
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T05:09:54;9;0;;94;613570
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T05:19:56;9;0;;99;599462
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T05:29:55;10;0;;106;594817
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T05:39:55;10;0;;107;605205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T05:49:55;12;0;;127;588561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T05:59:55;9;0;;100;602038
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T06:09:55;11;0;;120;612064
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T06:19:56;11;0;;111;600279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T06:29:56;11;0;;110;597543
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T06:39:56;11;0;;114;599855
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T06:49:56;11;0;;112;595892
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T06:59:56;10;0;;101;605259
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T07:09:56;9;0;;98;590841
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T07:19:57;11;0;;120;605467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T07:29:57;10;0;;108;598209
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T07:39:58;10;0;;100;597287
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T07:49:58;11;0;;122;610480
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T07:59:58;11;0;;111;601739
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T08:09:58;11;0;;111;595890
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T08:19:58;12;0;;121;602129
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T08:29:58;13;0;;131;600278
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T08:39:59;13;0;;132;599492
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T08:49:59;13;0;;132;600031
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T08:59:59;11;0;;112;602515
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T09:09:59;11;0;;111;598344
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T09:20:00;12;0;;122;595536
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T09:30:00;11;0;;113;594344
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T09:40:00;9;0;;92;607536
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T09:50:13;11;0;;111;604741
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T10:00:03;11;0;;111;595729
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T10:10:08;12;0;;126;601727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T10:30:14;11;0;;114;596187
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T10:40:06;10;0;;106;602958
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T10:50:03;11;0;;119;602125
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T11:00:22;12;0;;125;593959
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T11:10:15;11;0;;112;602111
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T11:20:06;10;0;;103;596476
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T11:30:09;12;0;;124;607165
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T11:40:21;11;0;;119;598963
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T11:50:23;12;0;;123;581441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T12:00:14;13;0;;136;623251
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T12:10:26;10;0;;102;595535
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T13:00:30;11;0;;114;595143
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T13:20:11;11;0;;119;601809
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T13:50:18;9;0;;90;599149
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T14:00:33;10;0;;106;605175
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T14:10:12;12;0;;128;601419
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T14:20:29;10;0;;108;596162
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T14:30:20;13;0;;134;605219
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T14:40:28;11;0;;110;588441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T14:50:17;11;0;;112;608539
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T15:00:17;12;0;;124;606298
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T15:10:22;11;0;;114;597541
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T15:20:17;10;0;;107;603621
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T15:30:20;11;0;;110;599070
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T15:40:21;10;0;;103;598379
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T15:50:19;10;0;;105;592796
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T16:00:18;10;0;;108;608467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T16:10:17;9;0;;99;594410
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T16:20:18;9;0;;94;607438
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T16:30:19;10;0;;106;601326
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T16:40:22;10;0;;104;591864
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T16:50:19;10;0;;108;604977
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T17:00:19;11;0;;112;605159
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T17:10:20;11;0;;110;599011
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T17:20:20;9;0;;99;597648
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T17:30:20;9;0;;99;604023
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T17:40:20;12;0;;121;583531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T17:50:20;11;0;;113;614426
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T18:00:21;10;0;;105;596291
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T18:10:21;11;0;;110;597855
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T18:20:21;10;0;;106;597090
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T18:30:21;11;0;;122;610744
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T18:40:21;9;0;;93;591999
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T18:50:21;11;0;;117;603396
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T19:00:22;11;0;;118;602704
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T19:10:23;12;0;;122;601628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T19:20:22;10;0;;110;602310
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T19:30:23;10;0;;100;596874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T19:40:23;11;0;;112;601846
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T19:50:23;12;0;;120;593315
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T20:00:23;11;0;;113;598322
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T20:10:27;11;0;;115;609346
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T20:20:24;11;0;;114;585547
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T20:30:24;11;0;;117;603251
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T20:40:27;11;0;;114;608925
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T20:50:24;10;0;;107;599135
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T21:00:24;12;0;;128;600225
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T21:10:24;12;0;;123;601324
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T21:20:24;11;0;;113;604024
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T21:30:25;10;0;;110;600656
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T21:40:25;12;0;;122;596770
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T21:50:25;12;0;;129;599267
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T22:00:27;11;0;;110;599716
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T22:10:26;12;0;;122;599721
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T22:20:26;12;0;;130;602856
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T22:30:26;11;0;;113;603609
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T22:40:26;11;0;;110;593875
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T22:50:27;11;0;;114;599251
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T23:00:27;10;0;;107;604242
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T23:10:27;11;0;;120;600524
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T23:20:27;9;0;;93;602716
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T23:30:28;13;0;;130;598273
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T23:40:28;12;0;;128;594845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-03-01T23:50:28;10;0;;101;571812
