sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-03-01T00:01:29;102965.31;;;19.64;34.16
55187;BME280;55457;52.002;5.464;2023-03-01T00:03:55;102967.00;;;19.65;34.08
55187;BME280;55457;52.002;5.464;2023-03-01T00:06:20;102963.47;;;19.64;34.08
55187;BME280;55457;52.002;5.464;2023-03-01T00:08:46;102968.03;;;19.64;34.05
55187;BME280;55457;52.002;5.464;2023-03-01T00:11:13;102975.47;;;19.62;34.09
55187;BME280;55457;52.002;5.464;2023-03-01T00:13:39;102970.06;;;19.62;34.14
55187;BME280;55457;52.002;5.464;2023-03-01T00:16:05;102973.81;;;19.61;34.17
55187;BME280;55457;52.002;5.464;2023-03-01T00:18:30;102967.56;;;19.60;34.08
55187;BME280;55457;52.002;5.464;2023-03-01T00:20:56;102967.56;;;19.60;34.17
55187;BME280;55457;52.002;5.464;2023-03-01T00:23:21;102960.47;;;19.59;34.19
55187;BME280;55457;52.002;5.464;2023-03-01T00:25:47;102959.59;;;19.59;34.07
55187;BME280;55457;52.002;5.464;2023-03-01T00:28:12;102961.47;;;19.58;34.13
55187;BME280;55457;52.002;5.464;2023-03-01T00:30:37;102959.59;;;19.59;34.04
55187;BME280;55457;52.002;5.464;2023-03-01T00:33:03;102955.22;;;19.58;34.09
55187;BME280;55457;52.002;5.464;2023-03-01T00:35:28;102957.06;;;19.57;34.14
55187;BME280;55457;52.002;5.464;2023-03-01T00:37:53;102956.22;;;19.56;34.16
55187;BME280;55457;52.002;5.464;2023-03-01T00:40:26;102950.81;;;19.56;34.07
55187;BME280;55457;52.002;5.464;2023-03-01T00:42:51;102949.16;;;19.55;34.05
55187;BME280;55457;52.002;5.464;2023-03-01T00:45:16;102952.88;;;19.54;34.21
55187;BME280;55457;52.002;5.464;2023-03-01T00:47:42;102954.56;;;19.55;34.16
55187;BME280;55457;52.002;5.464;2023-03-01T00:50:08;102961.00;;;19.54;34.01
55187;BME280;55457;52.002;5.464;2023-03-01T00:52:33;102957.47;;;19.54;34.09
55187;BME280;55457;52.002;5.464;2023-03-01T00:54:58;102960.34;;;19.52;34.08
55187;BME280;55457;52.002;5.464;2023-03-01T00:57:24;102955.78;;;19.53;34.04
55187;BME280;55457;52.002;5.464;2023-03-01T00:59:49;102954.94;;;19.52;34.10
55187;BME280;55457;52.002;5.464;2023-03-01T01:02:14;102954.09;;;19.52;34.15
55187;BME280;55457;52.002;5.464;2023-03-01T01:04:39;102958.66;;;19.51;34.18
55187;BME280;55457;52.002;5.464;2023-03-01T01:07:05;102949.72;;;19.51;34.02
55187;BME280;55457;52.002;5.464;2023-03-01T01:09:30;102952.41;;;19.51;34.08
55187;BME280;55457;52.002;5.464;2023-03-01T01:11:56;102944.50;;;19.49;34.15
55187;BME280;55457;52.002;5.464;2023-03-01T01:14:21;102945.31;;;19.50;34.08
55187;BME280;55457;52.002;5.464;2023-03-01T01:16:46;102938.25;;;19.49;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T01:19:11;102932.00;;;19.48;34.20
55187;BME280;55457;52.002;5.464;2023-03-01T01:21:37;102940.94;;;19.49;34.02
55187;BME280;55457;52.002;5.464;2023-03-01T01:24:03;102932.00;;;19.48;34.02
55187;BME280;55457;52.002;5.464;2023-03-01T01:26:29;102923.22;;;19.46;34.14
55187;BME280;55457;52.002;5.464;2023-03-01T01:28:55;102925.94;;;19.46;34.19
55187;BME280;55457;52.002;5.464;2023-03-01T01:31:21;102909.69;;;19.46;34.16
55187;BME280;55457;52.002;5.464;2023-03-01T01:33:48;102907.00;;;19.46;33.96
55187;BME280;55457;52.002;5.464;2023-03-01T01:36:13;102910.72;;;19.45;34.14
55187;BME280;55457;52.002;5.464;2023-03-01T01:38:39;102908.03;;;19.45;34.10
55187;BME280;55457;52.002;5.464;2023-03-01T01:41:07;102909.91;;;19.45;34.14
55187;BME280;55457;52.002;5.464;2023-03-01T01:43:34;102908.22;;;19.44;34.07
55187;BME280;55457;52.002;5.464;2023-03-01T01:46:32;102911.75;;;19.44;34.03
55187;BME280;55457;52.002;5.464;2023-03-01T01:48:55;102911.97;;;19.43;34.05
55187;BME280;55457;52.002;5.464;2023-03-01T01:51:24;102918.22;;;19.43;34.13
55187;BME280;55457;52.002;5.464;2023-03-01T01:53:51;102902.16;;;19.42;34.04
55187;BME280;55457;52.002;5.464;2023-03-01T01:56:18;102897.59;;;19.42;34.11
55187;BME280;55457;52.002;5.464;2023-03-01T01:58:43;102903.19;;;19.41;34.02
55187;BME280;55457;52.002;5.464;2023-03-01T02:01:10;102896.94;;;19.40;34.10
55187;BME280;55457;52.002;5.464;2023-03-01T02:03:36;102896.94;;;19.40;34.09
55187;BME280;55457;52.002;5.464;2023-03-01T02:06:06;102896.94;;;19.40;34.10
55187;BME280;55457;52.002;5.464;2023-03-01T02:08:37;102890.69;;;19.40;33.96
55187;BME280;55457;52.002;5.464;2023-03-01T02:11:03;102888.19;;;19.38;34.04
55187;BME280;55457;52.002;5.464;2023-03-01T02:13:31;102894.44;;;19.39;33.96
55187;BME280;55457;52.002;5.464;2023-03-01T02:15:57;102888.19;;;19.38;33.99
55187;BME280;55457;52.002;5.464;2023-03-01T02:18:23;102892.91;;;19.36;34.08
55187;BME280;55457;52.002;5.464;2023-03-01T02:23:20;102895.63;;;19.36;33.95
55187;BME280;55457;52.002;5.464;2023-03-01T02:26:00;102886.69;;;19.36;34.04
55187;BME280;55457;52.002;5.464;2023-03-01T02:28:36;102891.25;;;19.35;34.11
55187;BME280;55457;52.002;5.464;2023-03-01T02:31:03;102885.00;;;19.35;33.95
55187;BME280;55457;52.002;5.464;2023-03-01T02:33:48;102876.06;;;19.34;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T02:36:23;102877.09;;;19.33;34.04
55187;BME280;55457;52.002;5.464;2023-03-01T02:38:49;102877.09;;;19.33;33.98
55187;BME280;55457;52.002;5.464;2023-03-01T02:41:16;102885.19;;;19.33;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T02:43:44;102872.72;;;19.32;34.02
55187;BME280;55457;52.002;5.464;2023-03-01T02:46:14;102870.84;;;19.33;33.97
55187;BME280;55457;52.002;5.464;2023-03-01T02:48:41;102877.28;;;19.32;33.86
55187;BME280;55457;52.002;5.464;2023-03-01T02:51:10;102871.00;;;19.31;34.01
55187;BME280;55457;52.002;5.464;2023-03-01T02:56:09;102864.78;;;19.30;33.96
55187;BME280;55457;52.002;5.464;2023-03-01T02:58:38;102861.22;;;19.30;33.99
55187;BME280;55457;52.002;5.464;2023-03-01T03:01:10;102864.78;;;19.30;33.94
55187;BME280;55457;52.002;5.464;2023-03-01T03:03:35;102857.69;;;19.29;33.96
55187;BME280;55457;52.002;5.464;2023-03-01T03:06:00;102855.19;;;19.28;33.99
55187;BME280;55457;52.002;5.464;2023-03-01T03:08:25;102845.22;;;19.28;33.94
55187;BME280;55457;52.002;5.464;2023-03-01T03:10:51;102848.09;;;19.27;33.91
55187;BME280;55457;52.002;5.464;2023-03-01T03:13:16;102852.69;;;19.26;33.95
55187;BME280;55457;52.002;5.464;2023-03-01T03:15:42;102850.81;;;19.27;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T03:18:12;102854.50;;;19.26;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T03:20:38;102851.81;;;19.26;33.95
55187;BME280;55457;52.002;5.464;2023-03-01T03:23:04;102852.69;;;19.26;33.89
55187;BME280;55457;52.002;5.464;2023-03-01T03:25:29;102848.47;;;19.24;33.90
55187;BME280;55457;52.002;5.464;2023-03-01T03:27:55;102836.81;;;19.23;33.83
55187;BME280;55457;52.002;5.464;2023-03-01T03:30:24;102834.94;;;19.24;33.97
55187;BME280;55457;52.002;5.464;2023-03-01T03:32:50;102840.34;;;19.24;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T03:35:22;102843.06;;;19.24;33.83
55187;BME280;55457;52.002;5.464;2023-03-01T03:37:49;102844.09;;;19.23;33.73
55187;BME280;55457;52.002;5.464;2023-03-01T03:40:34;102852.19;;;19.23;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T03:43:00;102842.59;;;19.20;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T03:45:26;102848.84;;;19.21;33.83
55187;BME280;55457;52.002;5.464;2023-03-01T03:47:51;102840.72;;;19.21;33.90
55187;BME280;55457;52.002;5.464;2023-03-01T03:50:17;102843.44;;;19.21;33.95
55187;BME280;55457;52.002;5.464;2023-03-01T03:52:42;102840.72;;;19.21;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T03:55:09;102835.72;;;19.18;33.85
55187;BME280;55457;52.002;5.464;2023-03-01T03:57:34;102835.50;;;19.19;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T04:00:00;102831.97;;;19.19;33.89
55187;BME280;55457;52.002;5.464;2023-03-01T04:02:25;102833.00;;;19.18;33.84
55187;BME280;55457;52.002;5.464;2023-03-01T04:04:51;102830.31;;;19.18;33.91
55187;BME280;55457;52.002;5.464;2023-03-01T04:07:18;102826.75;;;19.17;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T04:09:43;102828.63;;;19.17;33.90
55187;BME280;55457;52.002;5.464;2023-03-01T04:12:09;102834.88;;;19.17;33.84
55187;BME280;55457;52.002;5.464;2023-03-01T04:14:34;102837.56;;;19.17;33.79
55187;BME280;55457;52.002;5.464;2023-03-01T04:16:59;102829.63;;;19.16;33.95
55187;BME280;55457;52.002;5.464;2023-03-01T04:19:25;102841.31;;;19.16;33.85
55187;BME280;55457;52.002;5.464;2023-03-01T04:21:51;102834.19;;;19.15;34.01
55187;BME280;55457;52.002;5.464;2023-03-01T04:24:17;102832.53;;;19.14;33.78
55187;BME280;55457;52.002;5.464;2023-03-01T04:26:42;102827.97;;;19.15;33.91
55187;BME280;55457;52.002;5.464;2023-03-01T04:29:07;102827.97;;;19.15;34.01
55187;BME280;55457;52.002;5.464;2023-03-01T04:31:32;102820.06;;;19.13;34.02
55187;BME280;55457;52.002;5.464;2023-03-01T04:33:59;102831.69;;;19.14;33.79
55187;BME280;55457;52.002;5.464;2023-03-01T04:36:27;102838.97;;;19.13;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T04:38:52;102832.72;;;19.13;33.83
55187;BME280;55457;52.002;5.464;2023-03-01T04:41:18;102835.44;;;19.13;34.06
55187;BME280;55457;52.002;5.464;2023-03-01T04:43:44;102839.16;;;19.12;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T04:46:11;102826.69;;;19.11;34.00
55187;BME280;55457;52.002;5.464;2023-03-01T04:48:37;102819.56;;;19.10;33.86
55187;BME280;55457;52.002;5.464;2023-03-01T04:51:03;102821.28;;;19.11;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T04:53:29;102815.00;;;19.10;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T04:55:55;102819.56;;;19.10;33.80
55187;BME280;55457;52.002;5.464;2023-03-01T04:58:22;102808.97;;;19.08;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T05:00:47;102800.03;;;19.08;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T05:03:12;102804.59;;;19.07;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T05:05:43;102802.72;;;19.08;33.86
55187;BME280;55457;52.002;5.464;2023-03-01T05:08:09;102801.06;;;19.07;33.75
55187;BME280;55457;52.002;5.464;2023-03-01T05:10:42;102799.19;;;19.07;33.86
55187;BME280;55457;52.002;5.464;2023-03-01T05:13:08;102793.78;;;19.07;33.80
55187;BME280;55457;52.002;5.464;2023-03-01T05:15:34;102792.94;;;19.07;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T05:18:01;102784.00;;;19.06;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T05:20:27;102785.00;;;19.05;33.94
55187;BME280;55457;52.002;5.464;2023-03-01T05:22:55;102779.59;;;19.05;33.95
55187;BME280;55457;52.002;5.464;2023-03-01T05:25:20;102773.34;;;19.04;33.82
55187;BME280;55457;52.002;5.464;2023-03-01T05:27:46;102767.13;;;19.04;33.94
55187;BME280;55457;52.002;5.464;2023-03-01T05:30:11;102771.69;;;19.03;33.77
55187;BME280;55457;52.002;5.464;2023-03-01T05:32:49;102768.97;;;19.03;33.82
55187;BME280;55457;52.002;5.464;2023-03-01T05:35:20;102765.44;;;19.03;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T05:37:46;102764.59;;;19.02;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T05:40:13;102747.56;;;19.02;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T05:42:52;102752.97;;;19.02;33.77
55187;BME280;55457;52.002;5.464;2023-03-01T05:45:18;102746.72;;;19.01;33.90
55187;BME280;55457;52.002;5.464;2023-03-01T05:47:44;102741.31;;;19.01;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T05:50:13;102743.34;;;18.99;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T05:52:39;102745.06;;;19.00;33.97
55187;BME280;55457;52.002;5.464;2023-03-01T05:55:04;102744.19;;;19.00;33.85
55187;BME280;55457;52.002;5.464;2023-03-01T05:57:30;102743.34;;;18.99;33.82
55187;BME280;55457;52.002;5.464;2023-03-01T05:59:55;102739.00;;;18.98;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T06:02:20;102742.72;;;18.97;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T06:04:45;102741.69;;;18.98;33.84
55187;BME280;55457;52.002;5.464;2023-03-01T06:07:10;102750.81;;;18.97;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T06:09:36;102740.03;;;18.97;33.80
55187;BME280;55457;52.002;5.464;2023-03-01T06:12:01;102750.81;;;18.97;33.83
55187;BME280;55457;52.002;5.464;2023-03-01T06:14:26;102750.81;;;18.97;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T06:16:51;102738.34;;;18.96;33.92
55187;BME280;55457;52.002;5.464;2023-03-01T06:19:16;102745.41;;;18.97;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T06:21:42;102741.22;;;18.95;33.94
55187;BME280;55457;52.002;5.464;2023-03-01T06:24:07;102751.19;;;18.94;33.82
55187;BME280;55457;52.002;5.464;2023-03-01T06:26:33;102754.72;;;18.95;33.84
55187;BME280;55457;52.002;5.464;2023-03-01T06:28:58;102753.88;;;18.94;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T06:31:23;102750.34;;;18.94;33.74
55187;BME280;55457;52.002;5.464;2023-03-01T06:33:48;102754.91;;;18.93;33.96
55187;BME280;55457;52.002;5.464;2023-03-01T06:36:14;102743.28;;;18.93;33.86
55187;BME280;55457;52.002;5.464;2023-03-01T06:38:39;102749.53;;;18.93;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T06:41:05;102751.59;;;18.91;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T06:43:31;102753.25;;;18.92;33.78
55187;BME280;55457;52.002;5.464;2023-03-01T06:45:57;102753.25;;;18.92;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T06:48:22;102755.97;;;18.92;33.89
55187;BME280;55457;52.002;5.464;2023-03-01T06:50:47;102754.28;;;18.91;33.80
55187;BME280;55457;52.002;5.464;2023-03-01T06:53:13;102749.91;;;18.90;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T06:55:38;102744.50;;;18.90;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T06:58:03;102744.50;;;18.90;33.90
55187;BME280;55457;52.002;5.464;2023-03-01T07:00:29;102744.50;;;18.90;33.77
55187;BME280;55457;52.002;5.464;2023-03-01T07:02:54;102745.34;;;18.91;33.80
55187;BME280;55457;52.002;5.464;2023-03-01T07:05:19;102747.22;;;18.90;33.93
55187;BME280;55457;52.002;5.464;2023-03-01T07:07:45;102753.44;;;18.91;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T07:10:10;102755.31;;;18.90;33.89
55187;BME280;55457;52.002;5.464;2023-03-01T07:12:36;102749.06;;;18.90;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T07:15:01;102750.91;;;18.89;33.90
55187;BME280;55457;52.002;5.464;2023-03-01T07:17:27;102749.91;;;18.90;33.91
55187;BME280;55457;52.002;5.464;2023-03-01T07:19:52;102758.19;;;18.89;33.97
55187;BME280;55457;52.002;5.464;2023-03-01T07:22:17;102751.94;;;18.88;34.03
55187;BME280;55457;52.002;5.464;2023-03-01T07:24:42;102750.91;;;18.89;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T07:27:08;102754.47;;;18.90;33.86
55187;BME280;55457;52.002;5.464;2023-03-01T07:29:33;102761.72;;;18.89;33.94
55187;BME280;55457;52.002;5.464;2023-03-01T07:32:01;102763.41;;;18.90;33.84
55187;BME280;55457;52.002;5.464;2023-03-01T07:34:26;102759.03;;;18.89;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T07:36:51;102766.13;;;18.90;33.86
55187;BME280;55457;52.002;5.464;2023-03-01T07:39:17;102763.41;;;18.90;33.75
55187;BME280;55457;52.002;5.464;2023-03-01T07:41:42;102760.72;;;18.90;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T07:44:07;102761.72;;;18.89;33.83
55187;BME280;55457;52.002;5.464;2023-03-01T07:46:32;102771.53;;;18.90;33.87
55187;BME280;55457;52.002;5.464;2023-03-01T07:48:58;102770.69;;;18.90;33.83
55187;BME280;55457;52.002;5.464;2023-03-01T07:51:23;102774.22;;;18.90;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T07:53:48;102767.78;;;18.91;34.03
55187;BME280;55457;52.002;5.464;2023-03-01T07:56:14;102776.72;;;18.92;33.89
55187;BME280;55457;52.002;5.464;2023-03-01T07:58:41;102771.13;;;18.93;33.85
55187;BME280;55457;52.002;5.464;2023-03-01T08:01:07;102767.59;;;18.93;33.78
55187;BME280;55457;52.002;5.464;2023-03-01T08:03:33;102772.81;;;18.94;33.82
55187;BME280;55457;52.002;5.464;2023-03-01T08:05:59;102779.91;;;18.95;33.88
55187;BME280;55457;52.002;5.464;2023-03-01T08:08:24;102766.41;;;18.95;33.73
55187;BME280;55457;52.002;5.464;2023-03-01T08:10:49;102772.44;;;18.97;33.69
55187;BME280;55457;52.002;5.464;2023-03-01T08:13:14;102767.03;;;18.97;33.79
55187;BME280;55457;52.002;5.464;2023-03-01T08:15:40;102771.41;;;18.98;33.82
55187;BME280;55457;52.002;5.464;2023-03-01T08:18:05;102770.38;;;18.99;33.73
55187;BME280;55457;52.002;5.464;2023-03-01T08:20:31;102779.16;;;19.01;33.72
55187;BME280;55457;52.002;5.464;2023-03-01T08:22:57;102772.91;;;19.01;33.64
55187;BME280;55457;52.002;5.464;2023-03-01T08:25:22;102770.84;;;19.03;33.76
55187;BME280;55457;52.002;5.464;2023-03-01T08:27:47;102766.28;;;19.03;33.74
55187;BME280;55457;52.002;5.464;2023-03-01T08:30:13;102765.25;;;19.04;33.71
55187;BME280;55457;52.002;5.464;2023-03-01T08:32:38;102768.63;;;19.07;33.80
55187;BME280;55457;52.002;5.464;2023-03-01T08:35:04;102764.88;;;19.08;33.63
55187;BME280;55457;52.002;5.464;2023-03-01T08:37:30;102764.53;;;19.11;33.64
55187;BME280;55457;52.002;5.464;2023-03-01T08:39:57;102760.59;;;19.13;33.78
55187;BME280;55457;52.002;5.464;2023-03-01T08:42:22;102765.63;;;19.16;33.77
55187;BME280;55457;52.002;5.464;2023-03-01T08:44:48;102762.34;;;19.21;33.84
55187;BME280;55457;52.002;5.464;2023-03-01T08:47:13;102756.38;;;19.25;33.94
55187;BME280;55457;52.002;5.464;2023-03-01T08:49:38;102749.34;;;19.31;33.79
55187;BME280;55457;52.002;5.464;2023-03-01T08:52:04;102749.63;;;19.36;33.81
55187;BME280;55457;52.002;5.464;2023-03-01T08:54:29;102741.59;;;19.43;33.67
55187;BME280;55457;52.002;5.464;2023-03-01T08:56:54;102743.75;;;19.47;33.85
55187;BME280;55457;52.002;5.464;2023-03-01T08:59:19;102748.38;;;19.53;33.72
55187;BME280;55457;52.002;5.464;2023-03-01T09:01:45;102737.00;;;19.58;33.73
55187;BME280;55457;52.002;5.464;2023-03-01T09:04:11;102738.94;;;19.64;33.54
55187;BME280;55457;52.002;5.464;2023-03-01T09:06:36;102745.44;;;19.70;33.62
55187;BME280;55457;52.002;5.464;2023-03-01T09:09:02;102730.50;;;19.74;33.63
55187;BME280;55457;52.002;5.464;2023-03-01T09:11:28;102736.19;;;19.79;33.60
55187;BME280;55457;52.002;5.464;2023-03-01T09:13:53;102733.53;;;19.86;33.64
55187;BME280;55457;52.002;5.464;2023-03-01T09:16:19;102730.25;;;19.90;33.49
55187;BME280;55457;52.002;5.464;2023-03-01T09:18:45;102731.34;;;19.96;33.53
55187;BME280;55457;52.002;5.464;2023-03-01T09:21:11;102727.84;;;20.02;33.47
55187;BME280;55457;52.002;5.464;2023-03-01T09:23:38;102711.00;;;20.06;33.35
55187;BME280;55457;52.002;5.464;2023-03-01T09:26:08;102713.75;;;20.13;33.30
55187;BME280;55457;52.002;5.464;2023-03-01T09:28:34;102707.75;;;20.18;33.31
55187;BME280;55457;52.002;5.464;2023-03-01T09:31:00;102697.19;;;20.23;33.20
55187;BME280;55457;52.002;5.464;2023-03-01T09:33:25;102699.75;;;20.31;33.13
55187;BME280;55457;52.002;5.464;2023-03-01T09:35:55;102696.41;;;20.36;33.13
55187;BME280;55457;52.002;5.464;2023-03-01T09:38:21;102693.78;;;20.42;33.06
55187;BME280;55457;52.002;5.464;2023-03-01T09:40:46;102691.97;;;20.49;33.02
55187;BME280;55457;52.002;5.464;2023-03-01T09:45:43;102689.13;;;20.64;32.80
55187;BME280;55457;52.002;5.464;2023-03-01T09:48:13;102689.16;;;20.71;32.95
55187;BME280;55457;52.002;5.464;2023-03-01T09:50:41;102682.91;;;20.77;32.95
55187;BME280;55457;52.002;5.464;2023-03-01T09:53:13;102684.63;;;20.84;32.87
55187;BME280;55457;52.002;5.464;2023-03-01T09:55:40;102693.84;;;20.90;32.67
55187;BME280;55457;52.002;5.464;2023-03-01T10:00:49;102684.28;;;21.01;32.88
55187;BME280;55457;52.002;5.464;2023-03-01T10:03:21;102688.06;;;21.06;32.74
55187;BME280;55457;52.002;5.464;2023-03-01T10:11:01;102691.44;;;21.22;32.59
55187;BME280;55457;52.002;5.464;2023-03-01T10:13:34;102694.38;;;21.27;32.47
55187;BME280;55457;52.002;5.464;2023-03-01T10:16:24;102701.94;;;21.31;32.52
55187;BME280;55457;52.002;5.464;2023-03-01T10:18:49;102692.34;;;21.35;32.35
55187;BME280;55457;52.002;5.464;2023-03-01T10:21:17;102691.91;;;21.39;32.62
55187;BME280;55457;52.002;5.464;2023-03-01T10:23:43;102685.88;;;21.43;32.42
55187;BME280;55457;52.002;5.464;2023-03-01T10:26:14;102684.44;;;21.47;32.51
55187;BME280;55457;52.002;5.464;2023-03-01T10:31:13;102673.78;;;21.52;32.40
55187;BME280;55457;52.002;5.464;2023-03-01T10:33:39;102680.25;;;21.58;32.57
55187;BME280;55457;52.002;5.464;2023-03-01T10:36:06;102681.53;;;21.62;32.63
55187;BME280;55457;52.002;5.464;2023-03-01T10:38:33;102676.50;;;21.66;32.36
55187;BME280;55457;52.002;5.464;2023-03-01T10:41:11;102667.75;;;21.70;32.68
55187;BME280;55457;52.002;5.464;2023-03-01T10:43:42;102666.50;;;21.73;32.38
55187;BME280;55457;52.002;5.464;2023-03-01T10:46:28;102667.72;;;21.77;32.41
55187;BME280;55457;52.002;5.464;2023-03-01T10:49:13;102663.56;;;21.81;32.60
55187;BME280;55457;52.002;5.464;2023-03-01T10:51:43;102652.91;;;21.86;32.56
55187;BME280;55457;52.002;5.464;2023-03-01T10:54:20;102656.28;;;21.88;32.28
55187;BME280;55457;52.002;5.464;2023-03-01T10:56:47;102646.22;;;21.95;32.23
55187;BME280;55457;52.002;5.464;2023-03-01T10:59:32;102639.34;;;21.99;32.13
55187;BME280;55457;52.002;5.464;2023-03-01T11:04:58;102622.44;;;22.10;32.21
55187;BME280;55457;52.002;5.464;2023-03-01T11:07:23;102618.84;;;22.17;32.07
55187;BME280;55457;52.002;5.464;2023-03-01T11:09:48;102616.34;;;22.22;31.98
55187;BME280;55457;52.002;5.464;2023-03-01T11:12:14;102618.00;;;22.29;31.95
55187;BME280;55457;52.002;5.464;2023-03-01T11:14:47;102614.63;;;22.34;31.79
55187;BME280;55457;52.002;5.464;2023-03-01T11:19:59;102601.66;;;22.43;31.89
55187;BME280;55457;52.002;5.464;2023-03-01T11:22:25;102589.09;;;22.48;31.93
55187;BME280;55457;52.002;5.464;2023-03-01T11:24:51;102590.31;;;22.52;31.87
55187;BME280;55457;52.002;5.464;2023-03-01T11:29:51;102596.56;;;22.59;31.62
55187;BME280;55457;52.002;5.464;2023-03-01T11:32:17;102592.34;;;22.63;31.54
55187;BME280;55457;52.002;5.464;2023-03-01T11:35:08;102586.50;;;22.66;31.56
55187;BME280;55457;52.002;5.464;2023-03-01T11:37:32;102596.91;;;22.70;31.69
55187;BME280;55457;52.002;5.464;2023-03-01T11:42:35;102590.59;;;22.76;31.46
55187;BME280;55457;52.002;5.464;2023-03-01T11:45:09;102586.41;;;22.80;31.44
55187;BME280;55457;52.002;5.464;2023-03-01T11:50:20;102590.97;;;22.86;31.74
55187;BME280;55457;52.002;5.464;2023-03-01T11:55:32;102585.75;;;22.91;31.36
55187;BME280;55457;52.002;5.464;2023-03-01T12:03:33;102575.69;;;22.98;31.68
55187;BME280;55457;52.002;5.464;2023-03-01T12:41:43;102541.06;;;23.37;31.35
55187;BME280;55457;52.002;5.464;2023-03-01T12:47:02;102532.47;;;23.40;31.08
55187;BME280;55457;52.002;5.464;2023-03-01T12:49:31;102533.06;;;23.42;31.29
55187;BME280;55457;52.002;5.464;2023-03-01T12:52:06;102537.44;;;23.43;31.02
55187;BME280;55457;52.002;5.464;2023-03-01T12:54:35;102523.63;;;23.44;31.04
55187;BME280;55457;52.002;5.464;2023-03-01T12:57:03;102522.34;;;23.47;31.24
55187;BME280;55457;52.002;5.464;2023-03-01T12:59:34;102518.56;;;23.48;31.34
55187;BME280;55457;52.002;5.464;2023-03-01T13:04:35;102506.41;;;23.51;31.20
55187;BME280;55457;52.002;5.464;2023-03-01T13:11:57;102490.44;;;23.54;31.26
55187;BME280;55457;52.002;5.464;2023-03-01T13:16:48;102485.84;;;23.55;30.89
55187;BME280;55457;52.002;5.464;2023-03-01T13:19:24;102475.78;;;23.55;30.88
55187;BME280;55457;52.002;5.464;2023-03-01T13:21:50;102485.38;;;23.58;30.97
55187;BME280;55457;52.002;5.464;2023-03-01T13:24:26;102475.31;;;23.58;30.98
55187;BME280;55457;52.002;5.464;2023-03-01T13:29:45;102475.31;;;23.58;31.06
55187;BME280;55457;52.002;5.464;2023-03-01T13:32:24;102468.00;;;23.59;30.93
55187;BME280;55457;52.002;5.464;2023-03-01T13:34:51;102462.78;;;23.57;31.00
55187;BME280;55457;52.002;5.464;2023-03-01T13:37:23;102461.72;;;23.58;31.12
55187;BME280;55457;52.002;5.464;2023-03-01T13:39:50;102460.06;;;23.57;31.13
55187;BME280;55457;52.002;5.464;2023-03-01T13:47:42;102449.19;;;23.57;31.15
55187;BME280;55457;52.002;5.464;2023-03-01T13:50:15;102448.59;;;23.55;31.21
55187;BME280;55457;52.002;5.464;2023-03-01T13:52:44;102453.19;;;23.55;31.11
55187;BME280;55457;52.002;5.464;2023-03-01T13:57:38;102446.91;;;23.54;31.21
55187;BME280;55457;52.002;5.464;2023-03-01T14:00:06;102441.44;;;23.54;30.76
55187;BME280;55457;52.002;5.464;2023-03-01T14:02:31;102436.00;;;23.54;31.14
