sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:00:06;29216.38;7672662.00;25.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:00:41;28689.51;7608593.00;25.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:01:19;26503.10;7332689.00;24.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:01:52;83131.23;11890479.00;39.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:02:24;18272.44;6103849.00;20.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:02:56;36869.29;8516829.00;28.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:03:28;25028.90;7136650.00;23.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:04:00;21788.70;6672378.00;22.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:04:32;28640.17;7602547.00;25.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:05:05;24690.25;7090371.00;23.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:05:44;20360.44;6450662.00;21.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:06:17;29912.63;7755991.00;25.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:06:51;21571.48;6639396.00;22.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:07:23;34474.61;8268262.00;27.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:07:54;36709.26;8500605.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:08:27;21835.54;6679457.00;22.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:08:59;26159.09;7287705.00;24.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:09:30;20040.13;6399300.00;21.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:10:02;24518.45;7066705.00;23.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:10:34;29997.52;7766049.00;25.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:11:11;24024.49;6997945.00;23.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:11:45;20975.94;6547636.00;21.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:12:17;31893.94;7985294.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:12:49;19498.70;6311019.00;21.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:13:21;22767.22;6817890.00;22.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:13:55;26749.17;7364592.00;24.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:14:28;108502.38;13166891.00;43.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:15:00;23458.31;6917782.00;23.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:15:32;31696.74;7962966.00;26.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:16:06;21087.31;6564946.00;21.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:16:42;31568.15;7948349.00;26.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:17:14;20510.09;6474446.00;21.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:17:46;24929.67;7123139.00;23.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:18:18;33876.63;8204162.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:18:50;25163.13;7154861.00;23.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:19:22;23023.60;6855217.00;22.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:19:54;29909.24;7755588.00;25.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:20:25;23229.63;6884983.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:20:57;25498.81;7200079.00;24.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:21:30;29873.02;7751290.00;25.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:22:02;25243.85;7165777.00;23.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:22:34;34967.06;8320421.00;27.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:23:06;33716.01;8186799.00;27.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:23:38;21891.25;6687862.00;22.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:24:10;38219.13;8651610.00;28.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:24:42;28158.99;7543165.00;25.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:25:13;21305.63;6598679.00;22.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:25:45;26954.35;7391022.00;24.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:26:18;21705.00;6659699.00;22.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:26:52;20088.05;6407024.00;21.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:27:26;32532.32;8056865.00;26.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:27:58;22694.42;6807232.00;22.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:28:30;22606.66;6794349.00;22.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:29:02;33024.13;8111280.00;27.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:29:35;44509.16;9236262.00;30.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:30:07;23010.97;6853386.00;22.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:30:39;26491.42;7331169.00;24.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:31:15;47501.35;9492849.00;31.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:31:49;21957.62;6697852.00;22.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:32:21;29676.14;7727854.00;25.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:32:53;20104.96;6409746.00;21.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:33:24;22756.51;6816324.00;22.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:33:57;25952.35;7260452.00;24.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:34:34;19749.71;6352178.00;21.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:35:05;25237.18;7164876.00;23.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:35:37;22182.26;6731496.00;22.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:36:10;22541.96;6784826.00;22.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:36:45;33705.76;8185689.00;27.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:37:17;18836.51;6200437.00;20.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:37:49;19120.44;6248213.00;20.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:38:29;27921.24;7513537.00;25.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:39:02;24421.35;7053273.00;23.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:39:36;25051.21;7139682.00;23.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:40:08;29871.44;7751102.00;25.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:40:41;46105.13;9374667.00;31.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:41:15;25493.29;7199340.00;24.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:41:48;24488.63;7062585.00;23.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:42:20;19318.51;6281219.00;20.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:42:53;63234.19;10673750.00;35.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:43:25;21409.18;6614584.00;22.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:43:57;21575.44;6640000.00;22.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:44:29;45378.04;9312064.00;31.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:45:00;23224.96;6884310.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:45:32;20547.54;6480378.00;21.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:46:06;33946.90;8211739.00;27.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:46:40;23937.44;6985715.00;23.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:47:12;47869.00;9523538.00;31.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:47:45;26964.74;7392356.00;24.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:48:17;22704.71;6808741.00;22.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:48:49;29544.55;7712124.00;25.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:49:21;57995.07;10307367.00;34.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:49:55;22699.85;6808027.00;22.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:50:27;29721.30;7733241.00;25.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:51:06;31902.25;7986233.00;26.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:51:39;30761.91;7855655.00;26.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:52:12;35281.65;8353452.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:52:44;22672.43;6804008.00;22.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:53:16;22015.80;6706592.00;22.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:53:51;33105.08;8120177.00;27.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:54:25;27352.61;7441887.00;24.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:54:57;26874.49;7380753.00;24.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:55:29;25099.80;7146280.00;23.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:56:00;41185.89;8935706.00;29.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:56:32;56689.47;10212296.00;34.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:57:04;30250.96;7795949.00;25.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:57:36;26584.95;7343326.00;24.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:58:08;25462.63;7195228.00;23.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:58:40;29179.56;7668214.00;25.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:59:12;21027.83;6555710.00;21.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T00:59:44;38129.86;8642809.00;28.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:00:17;42189.73;9028350.00;30.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:00:51;93454.20;12439671.00;41.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:01:28;95039.99;12520104.00;41.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:02:01;25410.57;7188237.00;23.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:02:33;36746.80;8504416.00;28.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:03:05;32263.07;8026810.00;26.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:03:37;24526.45;7067810.00;23.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:04:10;24410.77;7051807.00;23.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:04:44;29424.76;7697759.00;25.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:05:16;23226.87;6884585.00;22.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:05:52;32100.52;8008573.00;26.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:06:25;22524.19;6782207.00;22.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:07:00;23044.03;6858178.00;22.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:07:32;35627.13;8389469.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:08:04;24694.70;7090982.00;23.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:08:35;22705.23;6808817.00;22.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:09:08;48214.68;9552233.00;31.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:09:48;24228.83;7026520.00;23.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:10:20;24132.19;7013029.00;23.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:10:52;47047.08;9454685.00;31.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:11:25;20251.11;6433201.00;21.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:11:58;85144.42;12001299.00;40.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:12:30;22389.84;6762353.00;22.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:13:03;45033.18;9282108.00;30.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:13:35;27369.55;7444037.00;24.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:14:07;23415.03;6911594.00;23.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:14:39;21031.83;6556331.00;21.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:15:11;35030.39;8327088.00;27.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:15:45;26000.06;7266756.00;24.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:16:17;21823.71;6677670.00;22.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:16:51;28744.65;7615339.00;25.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:17:23;44096.45;9199870.00;30.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:17:55;29595.98;7718279.00;25.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:18:27;33057.54;8114954.00;27.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:18:59;22400.59;6763945.00;22.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:19:31;24231.13;7026841.00;23.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:20:03;30937.91;7876046.00;26.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:20:35;23142.44;6872411.00;22.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:21:12;24828.76;7109358.00;23.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:21:46;22784.97;6820484.00;22.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:22:19;23856.87;6974365.00;23.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:22:51;31746.40;7968599.00;26.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:23:23;23687.14;6950359.00;23.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:23:54;21215.71;6584818.00;21.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:24:26;31806.20;7975372.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:24:58;24806.69;7106338.00;23.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:25:30;43059.45;9107290.00;30.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:26:09;32653.64;8070346.00;26.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:26:43;22887.75;6835478.00;22.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:27:16;23783.32;6963979.00;23.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:27:48;35716.31;8398724.00;28.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:28:20;38849.13;8713291.00;29.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:28:51;24651.02;7084978.00;23.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:29:25;20951.81;6543876.00;21.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:29:57;23156.61;6874457.00;22.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:30:29;27976.08;7520388.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:31:01;25864.77;7248858.00;24.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:31:34;38294.51;8659031.00;28.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:32:07;29966.72;7762402.00;25.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:32:39;29175.85;7667765.00;25.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:33:11;24432.10;7054763.00;23.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:33:43;54328.49;10036188.00;33.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:34:16;20423.27;6460664.00;21.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:34:49;21703.90;6659532.00;22.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:35:21;28554.99;7592091.00;25.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:35:54;60687.07;10498529.00;35.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:36:26;44308.99;9218643.00;30.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:36:59;30414.26;7815114.00;26.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:37:34;63979.81;10724060.00;35.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:38:06;51670.26;9831005.00;32.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:38:38;25549.06;7206809.00;24.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:39:10;24756.15;7099414.00;23.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:39:44;33298.17;8141333.00;27.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:40:16;21766.10;6668958.00;22.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:40:48;25425.78;7190281.00;23.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:41:21;35846.28;8412180.00;28.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:41:54;23415.09;6911602.00;23.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:42:26;35300.71;8355446.00;27.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:42:58;29114.13;7660298.00;25.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:43:49;21328.72;6602230.00;22.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:44:46;5070812.00;49990456.00;166.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:46:54;351488.91;20157860.00;67.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:47:27;278659.81;18573236.00;61.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:48:01;43094.67;9110462.00;30.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:48:42;260708.58;18139300.00;60.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:49:19;29271.67;7679334.00;25.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:50:15;1634748.38;34165792.00;113.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:50:52;28497.90;7585069.00;25.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:51:33;20921.78;6539192.00;21.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:52:41;38819.78;8710434.00;29.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:53:15;38620.33;8690978.00;28.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:53:51;138799.52;14436372.00;48.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:54:30;21744.71;6665719.00;22.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:55:11;348478.22;20097096.00;66.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:55:53;20614.79;6491007.00;21.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:56:29;179105.61;15850457.00;52.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:57:03;30047.11;7771914.00;25.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:57:39;32160.69;8015332.00;26.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:58:15;33528.54;8166453.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:58:50;91570.85;12342857.00;41.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:59:23;55107.49;10094908.00;33.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T01:59:57;29814.13;7744292.00;25.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T02:00:43;23995.16;6993829.00;23.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-03-01T02:01:15;31493.72;7939868.00;26.47;0.62;0.00;0.00
