sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:00:42;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:03:12;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:05:45;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:08:11;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:10:36;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:13:02;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:15:27;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:17:53;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:20:19;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:22:44;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:25:10;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:27:36;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:30:01;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:32:28;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:34:53;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:37:23;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:39:49;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:42:16;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:44:42;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:47:08;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:49:35;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:52:00;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:54:26;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:56:52;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T00:59:17;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:01:43;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:04:12;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:06:46;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:09:16;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:11:45;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:14:11;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:16:37;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:19:03;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:21:29;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:23:55;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:26:28;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:28:54;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:31:22;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:33:50;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:36:16;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:38:42;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:41:09;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:43:43;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:49:02;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:51:38;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:54:14;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:56:46;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T01:59:14;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:01:40;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:04:06;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:06:51;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:09:20;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:11:47;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:14:15;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:16:41;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:19:17;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:22:07;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:27:44;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:30:14;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:32:41;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:35:13;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:37:41;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:40:16;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:42:53;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:45:20;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:47:46;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:53:23;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:55:51;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T02:58:16;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:00:43;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:03:17;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:05:43;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:08:10;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:10:40;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:13:11;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:15:38;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:18:10;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:20:39;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:23:05;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:25:31;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:27:57;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:30:30;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:32:57;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:35:32;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:38:03;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:40:36;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:43:07;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:45:34;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:48:02;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:50:29;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:52:54;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:55:20;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T03:57:49;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:00:21;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:02:48;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:05:17;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:07:45;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:10:17;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:12:43;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:15:11;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:17:45;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:20:15;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:22:44;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:25:13;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:27:40;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:30:07;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:32:33;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:35:02;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:37:28;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:39:55;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:42:20;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:44:46;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:47:12;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:49:38;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:52:04;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:54:32;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:56:59;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T04:59:25;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:01:52;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:04:22;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:06:49;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:09:15;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:11:40;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:14:08;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:16:35;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:19:03;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:21:38;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:24:24;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:26:50;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:29:22;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:31:58;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:34:33;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:37:00;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:39:28;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:41:59;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:44:27;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:46:53;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:49:19;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:51:51;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:54:19;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:56:46;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T05:59:12;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:01:39;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:04:05;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:06:35;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:09:06;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:11:35;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:14:01;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:16:26;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:18:52;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:21:18;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:23:43;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:26:09;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:28:35;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:31:01;-5.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:33:27;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:35:55;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:38:24;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:40:54;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:43:21;-4.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:45:46;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:48:12;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:50:38;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:53:04;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:55:31;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T06:58:01;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:00:27;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:02:54;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:05:20;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:07:46;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:10:12;-4.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:12:38;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:15:05;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:17:31;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:19:57;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:22:22;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:24:48;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:27:14;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:29:39;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:32:07;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:34:33;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:36:58;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:39:24;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:41:51;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:44:16;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:46:43;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:49:09;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:51:35;-3.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:54:00;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:56:26;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T07:58:51;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:01:20;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:03:47;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:06:15;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:08:41;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:11:10;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:13:37;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:16:12;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:18:38;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:21:08;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:23:34;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:26:17;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:28:44;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:31:39;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:34:09;-3.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:36:39;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:39:07;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:41:34;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:44:00;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:46:27;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:48:53;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:51:21;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:53:47;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:56:14;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T08:58:47;-2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:01:16;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:03:43;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:06:10;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:08:43;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:11:12;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:13:38;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:16:06;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:18:33;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:21:05;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:23:38;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:26:10;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:28:37;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:31:04;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:33:32;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:36:04;-2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:38:31;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:40:57;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:43:46;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:46:14;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:48:55;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:54:45;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T09:57:26;-1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:03:27;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:05:56;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:11:17;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:13:52;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:16:28;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:19:03;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:21:35;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:24:13;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:27:20;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:32:37;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:35:24;-1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:38:10;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:40:55;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:43:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:46:32;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:49:22;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:51:53;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:54:28;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:56:58;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T10:59:37;-0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:02:27;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:04:57;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:07:23;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:09:49;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:12:16;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:14:53;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:17:30;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:23:25;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:25:47;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:28:18;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:31:03;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:33:48;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:36:39;0.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:42:06;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:44:36;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:48:04;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:51:02;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:53:54;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:56:47;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T11:59:59;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:06:09;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:15:11;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:21:16;0.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:26:34;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:29:40;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:38:41;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:48:36;1.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:51:11;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:53:48;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:56:21;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T12:59:13;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:02:25;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:05:38;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:08:34;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:11:05;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:13:31;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:16:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:18:48;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:21:30;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:23:56;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:26:22;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:28:54;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:33:59;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:39:30;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:41:54;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:46:52;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:49:23;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:51:51;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:54:30;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:56:59;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T13:59:27;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:02:00;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:04:29;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:07:20;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:09:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:15:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:21:30;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:23:58;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:26:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:28:50;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:31:42;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:34:20;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:36:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:39:24;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:41:51;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:44:23;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:46:55;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:49:32;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:52:07;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:54:42;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:57:17;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T14:59:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:02:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:04:49;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:07:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:09:42;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:14:53;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:17:37;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:20:15;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:22:44;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:25:24;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:27:54;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:30:33;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:33:37;2.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:36:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:42:35;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:45:10;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:47:40;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:50:19;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:52:45;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:55:22;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T15:57:49;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:00:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:02:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:05:33;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:08:04;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:10:32;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:12:59;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:17:53;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:20:20;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:22:46;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:25:16;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:27:44;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:30:13;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:32:41;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:35:11;2.00
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:37:38;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:40:07;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:42:37;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:45:04;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:47:30;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:49:55;1.50
27399;DS18B20;40618;51.166;10.322;2023-03-01T16:52:22;1.50
