sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-03-01T00:01:24;59.59;36.04;74.18;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:03:52;60.29;36.24;73.64;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:06:20;60.59;36.22;74.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:08:47;58.72;36.17;74.49;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:11:25;58.40;36.56;72.85;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:13:55;59.22;36.18;74.99;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:16:37;59.23;36.68;73.64;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:19:07;60.47;36.01;73.74;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:21:33;60.06;36.30;74.25;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:24:02;58.45;36.21;73.43;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:26:29;59.11;36.17;73.62;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:28:58;60.05;36.59;72.53;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:31:30;59.83;36.56;73.82;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:34:02;60.44;35.02;73.70;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:36:35;58.61;36.22;74.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:39:07;59.87;36.78;73.83;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:41:33;58.80;36.92;74.70;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:44:00;59.35;36.04;73.74;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:46:27;60.21;36.44;73.33;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:48:54;59.81;36.27;73.40;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:51:24;60.52;36.04;73.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:53:55;59.46;36.15;73.63;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:56:23;60.23;35.19;73.29;;
72466;Laerm;60471;52.150;4.508;2023-03-01T00:58:50;60.74;36.38;73.34;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:01:26;59.49;35.82;73.02;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:04:02;59.45;36.40;73.22;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:06:41;60.70;35.13;73.12;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:09:11;61.08;36.36;74.80;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:11:50;61.34;36.60;74.21;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:14:18;61.07;36.28;73.47;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:16:45;61.47;36.20;74.11;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:19:12;60.69;36.14;73.77;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:21:39;60.41;35.95;73.83;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:24:07;60.26;36.16;73.93;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:26:34;60.96;36.50;72.73;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:29:03;59.65;36.08;73.51;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:31:32;60.52;36.35;73.31;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:34:01;60.03;36.26;73.56;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:36:29;60.19;36.11;73.01;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:38:56;61.47;36.29;74.26;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:41:24;59.67;36.54;74.28;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:44:23;59.09;36.20;73.78;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:47:02;59.48;35.86;73.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:49:52;59.97;36.16;73.13;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:52:28;61.03;35.95;74.23;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:55:11;60.89;36.30;74.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T01:57:45;61.89;36.26;76.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:00:20;61.05;36.29;73.84;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:02:50;60.60;36.19;74.23;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:05:33;59.67;36.47;73.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:08:00;38.95;36.22;44.47;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:10:28;61.35;36.28;74.04;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:12:56;60.34;36.35;73.34;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:15:23;61.17;36.30;74.17;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:17:50;61.35;35.83;74.25;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:23:18;59.16;35.98;73.70;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:28:47;59.74;35.93;74.38;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:31:20;60.06;35.91;73.91;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:34:07;59.04;36.36;72.43;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:36:40;59.39;36.08;73.41;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:39:13;59.70;36.13;73.66;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:41:49;59.40;35.87;73.16;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:44:17;58.83;36.37;73.60;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:46:51;58.46;35.93;73.76;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:49:26;59.03;36.30;73.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:55:20;57.67;36.30;72.08;;
72466;Laerm;60471;52.150;4.508;2023-03-01T02:57:48;57.99;36.11;74.31;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:00:26;58.36;35.91;73.96;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:02:54;56.82;36.64;73.39;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:05:27;58.42;36.28;73.20;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:07:54;60.05;36.73;73.33;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:10:25;59.85;36.85;73.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:12:58;57.81;36.22;72.01;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:15:26;60.08;36.10;72.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:17:54;59.63;36.80;73.33;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:20:26;59.35;36.51;73.98;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:22:54;57.91;36.18;71.68;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:25:22;59.79;35.81;73.16;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:27:51;59.97;36.49;72.36;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:30:26;58.72;36.42;73.10;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:32:53;58.58;36.49;73.30;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:35:38;59.32;36.08;73.84;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:38:08;57.56;36.25;71.97;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:40:47;58.26;36.23;73.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:43:19;57.68;36.41;72.34;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:45:47;61.62;36.89;74.16;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:48:14;54.98;37.26;73.55;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:50:41;56.35;36.63;72.25;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:53:10;57.05;36.52;72.76;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:55:37;58.14;36.98;72.51;;
72466;Laerm;60471;52.150;4.508;2023-03-01T03:58:08;59.92;37.27;73.94;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:00:44;59.46;36.53;73.75;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:03:14;60.01;36.81;72.62;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:05:42;59.32;37.00;73.54;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:08:09;59.69;37.16;73.61;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:10:39;58.71;37.34;73.68;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:13:11;60.60;38.53;73.14;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:15:37;58.51;38.72;73.49;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:18:04;58.81;37.96;73.35;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:20:35;57.16;38.35;71.71;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:23:11;59.57;38.54;73.55;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:25:40;59.42;39.25;73.23;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:28:09;59.56;39.55;72.64;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:30:38;60.63;39.52;74.55;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:33:09;59.21;40.12;73.80;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:35:36;60.29;40.65;73.51;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:38:04;60.67;40.76;72.77;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:40:31;60.59;41.39;72.92;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:42:58;60.37;40.45;73.31;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:45:24;61.64;42.99;73.55;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:47:50;61.07;41.84;73.23;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:50:19;62.50;43.73;74.99;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:52:47;61.39;44.34;73.71;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:55:13;60.86;45.94;73.77;;
72466;Laerm;60471;52.150;4.508;2023-03-01T04:57:42;61.59;46.76;74.05;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:00:13;62.14;48.47;73.37;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:02:59;61.25;48.63;74.84;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:05:36;60.93;48.31;74.17;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:08:07;62.24;48.83;75.52;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:10:35;61.59;47.79;73.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:13:03;60.66;46.30;73.55;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:15:31;61.36;45.24;73.72;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:17:59;62.66;43.24;74.60;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:20:27;61.97;45.06;73.84;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:22:59;62.50;44.35;75.54;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:25:26;63.73;45.62;75.53;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:27:53;62.87;44.99;75.37;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:30:19;63.44;46.30;75.19;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:32:49;63.63;45.72;76.02;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:35:17;64.97;47.70;84.73;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:37:46;64.70;47.70;84.37;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:40:19;64.64;49.26;83.60;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:42:50;65.40;49.14;77.15;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:45:17;64.32;46.85;84.26;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:47:46;65.12;50.60;76.68;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:50:18;64.18;48.03;77.20;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:52:50;64.00;49.38;83.92;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:55:20;64.16;47.35;83.85;;
72466;Laerm;60471;52.150;4.508;2023-03-01T05:57:47;63.82;49.10;75.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:00:16;63.81;48.55;75.24;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:02:42;63.52;47.04;75.45;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:05:11;64.52;48.30;76.46;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:07:37;63.87;48.02;83.74;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:10:05;63.29;46.60;76.04;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:12:33;64.18;48.19;76.64;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:15:01;63.94;44.86;75.46;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:17:33;62.67;46.49;74.70;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:20:05;62.34;46.04;73.91;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:22:32;63.44;45.96;74.79;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:24:58;64.24;46.59;75.29;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:27:24;62.57;46.01;74.10;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:29:50;63.66;47.65;76.81;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:32:17;62.29;47.84;73.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:34:43;61.76;46.41;75.49;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:37:09;63.19;47.84;73.68;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:39:36;62.98;47.83;73.98;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:42:03;63.09;47.20;74.38;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:44:29;63.96;48.05;74.91;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:46:55;63.02;48.40;75.50;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:49:22;62.02;47.44;73.03;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:51:48;62.05;45.71;74.29;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:54:14;62.64;47.25;74.83;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:56:40;61.66;47.96;72.50;;
72466;Laerm;60471;52.150;4.508;2023-03-01T06:59:06;62.60;45.60;75.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:01:33;63.50;49.91;73.56;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:03:59;64.02;46.52;75.39;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:06:25;62.10;46.19;73.92;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:08:51;62.00;45.92;72.61;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:11:18;62.79;45.92;74.94;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:13:44;61.69;46.42;72.10;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:16:10;61.67;46.64;72.74;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:18:36;62.57;45.25;73.66;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:21:12;62.74;45.97;74.41;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:23:39;61.76;45.83;73.23;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:26:05;62.72;46.43;74.33;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:28:32;62.15;44.66;72.65;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:31:03;62.41;45.90;74.04;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:33:29;62.93;46.75;74.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:36:03;62.80;47.72;81.40;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:38:30;62.42;45.17;74.21;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:41:01;62.29;47.60;72.44;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:43:29;62.16;45.09;74.93;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:46:01;61.35;43.35;73.36;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:48:29;61.57;43.12;74.02;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:51:04;61.52;43.84;75.45;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:53:32;62.80;45.53;74.47;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:56:11;62.76;44.46;73.55;;
72466;Laerm;60471;52.150;4.508;2023-03-01T07:58:41;61.64;44.71;73.80;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:01:12;61.62;46.42;73.70;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:03:39;63.21;46.14;74.86;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:06:08;61.61;42.98;73.45;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:08:36;60.02;43.11;73.42;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:11:05;59.71;44.35;83.07;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:13:32;60.62;45.40;73.98;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:16:15;60.43;42.70;73.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:18:42;60.45;43.62;74.85;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:21:15;59.55;44.58;69.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:23:43;61.82;48.81;73.21;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:26:17;58.36;44.04;67.15;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:28:46;59.64;48.49;69.05;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:31:26;57.71;44.75;66.96;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:33:56;58.12;46.10;69.75;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:36:27;57.07;43.71;69.22;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:38:54;57.17;44.30;67.92;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:41:21;59.77;43.99;70.96;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:43:47;58.33;45.50;69.84;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:46:13;57.55;46.25;66.82;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:48:40;58.30;45.95;69.90;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:51:16;61.25;49.93;70.02;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:53:42;58.76;47.20;68.14;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:56:10;56.02;45.38;66.51;;
72466;Laerm;60471;52.150;4.508;2023-03-01T08:58:38;58.16;45.55;66.62;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:01:14;60.21;45.88;69.34;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:03:41;57.28;45.16;71.22;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:06:09;56.84;45.81;67.77;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:08:41;59.53;46.00;69.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:11:11;57.91;48.26;73.82;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:13:39;59.27;47.37;70.61;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:16:07;59.33;44.68;69.04;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:18:35;58.42;44.41;69.10;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:21:12;60.36;44.74;69.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:23:42;55.95;43.57;65.65;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:26:12;57.63;43.04;69.92;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:28:39;57.42;43.64;66.64;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:31:07;57.40;47.29;65.54;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:33:34;59.77;46.53;69.43;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:36:04;55.13;42.76;66.66;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:38:31;57.49;42.74;69.13;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:40:59;59.67;44.88;69.83;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:43:47;57.12;44.19;67.07;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:46:23;59.28;44.56;70.06;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:49:26;57.79;45.09;67.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:51:57;60.43;44.83;69.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T09:54:24;59.42;47.24;68.28;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:06:20;56.12;42.22;67.18;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:09:01;57.59;43.41;68.16;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:11:36;57.55;41.87;68.99;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:16:58;56.59;41.02;66.91;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:19:46;56.90;42.36;68.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:22:24;56.21;43.36;68.81;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:24:58;56.97;42.82;66.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:27:34;57.63;41.41;67.01;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:30:20;57.66;44.73;66.21;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:32:51;58.97;44.14;67.74;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:35:29;55.79;42.28;67.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:38:06;58.74;45.03;67.48;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:40:35;59.32;43.31;69.29;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:43:05;58.49;44.43;69.30;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:45:38;57.81;45.07;67.83;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:50:48;59.55;41.66;68.65;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:53:49;58.17;42.29;68.27;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:56:16;57.56;43.17;78.60;;
72466;Laerm;60471;52.150;4.508;2023-03-01T10:59:04;56.31;45.13;71.27;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:01:35;59.58;48.07;75.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:06:36;59.69;42.67;72.25;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:09:23;57.16;42.86;66.04;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:11:58;59.36;45.86;67.53;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:14:54;58.81;46.33;76.43;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:17:27;60.14;44.02;79.45;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:22:51;59.66;42.10;68.12;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:25:28;58.50;44.67;67.79;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:27:59;58.17;44.83;66.31;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:30:50;57.59;43.74;68.33;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:33:44;58.99;42.19;69.39;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:38:45;57.58;43.20;69.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:41:18;59.59;42.26;71.34;;
72466;Laerm;60471;52.150;4.508;2023-03-01T11:44:05;60.36;42.21;68.84;;
72466;Laerm;60471;52.150;4.508;2023-03-01T12:01:25;58.92;44.00;73.73;;
72466;Laerm;60471;52.150;4.508;2023-03-01T12:07:01;56.85;41.83;67.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T12:15:44;58.61;44.59;67.15;;
72466;Laerm;60471;52.150;4.508;2023-03-01T12:37:29;59.26;43.26;74.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T12:51:09;59.23;46.09;69.47;;
72466;Laerm;60471;52.150;4.508;2023-03-01T12:53:43;60.58;47.04;72.23;;
72466;Laerm;60471;52.150;4.508;2023-03-01T12:56:20;62.75;46.66;80.77;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:02:23;58.81;43.74;68.46;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:04:58;57.76;42.73;67.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:07:38;57.91;43.44;69.59;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:10:22;58.35;44.20;67.93;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:13:03;59.66;46.66;67.67;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:15:39;56.46;44.33;66.59;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:26:09;56.94;45.02;71.01;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:28:51;57.21;45.28;67.71;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:41:53;58.72;47.22;67.57;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:46:56;59.38;48.92;68.32;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:49:29;57.08;45.97;67.98;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:51:58;57.23;44.49;68.67;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:54:33;57.83;43.87;66.53;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:57:01;57.89;44.91;68.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T13:59:27;58.02;45.62;66.64;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:01:59;57.06;44.83;66.69;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:04:30;57.94;43.38;65.88;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:07:20;57.18;44.13;66.64;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:09:54;58.55;43.65;67.21;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:13:06;58.26;42.49;67.78;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:16:15;56.53;43.28;66.09;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:21:39;57.34;42.97;67.84;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:24:06;58.13;47.52;66.58;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:26:41;58.53;43.21;69.51;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:29:41;57.43;44.47;66.10;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:32:20;59.51;47.81;69.36;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:34:49;58.76;45.77;70.90;;
72466;Laerm;60471;52.150;4.508;2023-03-01T14:39:49;58.47;45.34;67.81;;
