sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-03-01T00:01:14;28.76;27.01;44.05;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:03:42;28.38;27.05;34.36;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:06:10;28.50;26.95;41.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:08:37;28.49;26.91;39.96;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:11:06;28.94;26.52;46.59;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:13:34;28.55;27.10;42.97;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:16:02;28.48;26.98;45.30;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:18:29;28.59;27.11;42.63;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:20:56;28.48;26.99;39.15;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:23:25;28.35;27.12;39.98;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:25:52;28.33;26.95;37.70;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:28:19;28.27;27.10;33.51;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:30:46;28.41;26.95;42.07;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:33:13;28.29;27.04;37.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:35:40;28.47;27.13;38.80;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:38:07;28.32;27.02;38.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:40:35;28.36;27.05;40.45;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:43:03;28.38;27.02;41.67;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:45:30;28.74;27.10;48.76;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:47:57;28.39;27.00;38.03;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:50:24;28.40;26.89;40.90;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:52:52;28.33;27.04;32.81;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:55:19;28.44;26.88;39.73;;
67898;Laerm;54699;51.796;10.956;2023-03-01T00:57:48;32.67;26.93;63.87;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:00:15;28.41;27.10;38.74;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:02:42;28.51;27.18;32.54;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:05:09;28.33;27.01;34.50;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:07:36;28.49;27.09;40.72;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:10:04;28.59;27.48;30.94;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:12:30;28.90;27.40;47.64;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:14:59;28.86;27.39;41.78;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:17:26;28.52;27.20;43.99;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:19:53;28.25;27.00;33.54;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:22:20;29.14;26.93;48.55;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:24:46;28.29;27.13;38.54;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:27:13;28.58;26.99;39.56;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:29:41;28.81;27.38;42.29;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:32:09;28.48;27.08;42.39;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:34:36;28.53;27.01;44.19;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:37:03;28.14;26.79;32.99;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:39:33;28.28;26.88;38.30;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:42:00;29.35;26.88;53.81;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:44:29;28.45;27.31;40.35;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:46:58;28.71;27.36;44.13;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:49:32;28.92;27.24;49.26;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:52:09;28.50;27.29;39.25;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:54:42;28.89;27.18;49.96;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:57:14;28.66;27.18;48.64;;
67898;Laerm;54699;51.796;10.956;2023-03-01T01:59:45;28.78;27.27;34.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:02:14;28.46;27.07;42.33;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:04:43;28.40;27.08;37.40;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:07:14;28.35;26.92;33.65;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:09:43;28.41;27.05;39.46;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:12:12;28.35;27.06;34.82;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:14:40;28.29;27.10;34.07;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:17:06;28.33;27.05;36.26;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:19:42;28.26;27.11;29.75;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:22:20;28.32;27.09;33.82;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:24:56;28.24;27.05;31.22;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:27:33;28.24;26.95;29.38;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:30:05;28.53;27.07;45.48;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:32:33;28.29;26.94;34.96;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:34:59;28.28;26.93;31.03;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:37:27;28.29;26.93;35.95;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:39:58;28.47;26.83;41.23;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:42:30;28.55;27.08;42.26;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:44:58;28.60;27.00;45.92;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:47:26;28.31;27.16;30.87;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:49:53;28.32;27.06;34.08;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:52:43;28.62;27.10;41.93;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:55:14;28.50;26.83;43.69;;
67898;Laerm;54699;51.796;10.956;2023-03-01T02:57:45;28.57;27.11;44.26;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:00:18;29.78;27.31;53.29;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:02:48;28.35;27.03;37.38;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:05:17;28.32;27.10;31.07;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:07:46;28.27;27.00;30.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:10:15;32.82;27.04;58.63;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:12:42;28.64;26.94;43.86;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:15:10;28.54;27.03;36.64;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:17:39;28.38;26.96;40.03;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:20:10;28.18;26.85;32.48;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:22:38;28.16;26.99;30.24;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:25:06;28.46;27.00;38.52;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:27:36;28.19;27.01;29.99;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:30:03;28.15;26.89;33.49;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:32:34;28.44;26.64;41.50;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:35:02;28.65;27.00;37.23;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:37:36;28.41;26.89;38.24;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:40:20;28.46;26.61;44.65;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:42:47;28.83;26.99;39.48;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:45:14;29.79;27.63;37.64;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:47:42;30.61;27.97;49.55;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:50:10;30.21;28.02;45.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:52:38;30.33;28.42;42.31;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:55:06;30.12;28.21;40.81;;
67898;Laerm;54699;51.796;10.956;2023-03-01T03:57:36;30.05;28.13;33.86;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:00:06;32.84;28.23;59.79;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:02:38;30.84;28.39;51.48;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:05:06;30.45;28.21;45.76;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:07:33;30.20;28.47;45.33;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:10:01;30.03;28.21;38.46;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:12:28;30.26;28.26;44.12;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:14:55;30.25;28.22;39.75;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:17:22;30.26;27.78;45.68;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:19:48;30.19;28.38;34.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:22:15;31.24;28.34;54.00;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:24:44;30.18;28.25;36.58;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:27:12;30.31;28.34;44.36;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:29:38;30.23;28.49;35.02;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:32:05;30.73;28.25;48.95;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:34:32;30.40;28.33;46.97;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:36:59;30.23;28.35;32.93;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:39:26;30.14;28.30;40.98;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:41:52;30.13;28.29;38.91;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:44:21;30.14;28.12;32.87;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:46:48;30.18;28.38;41.41;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:49:16;31.00;27.83;50.78;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:51:42;35.12;28.33;60.52;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:54:09;30.23;28.20;41.03;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:56:36;30.20;27.86;35.48;;
67898;Laerm;54699;51.796;10.956;2023-03-01T04:59:03;30.23;28.25;38.96;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:01:32;30.08;28.26;32.51;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:04:01;30.31;28.56;35.33;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:06:28;36.77;28.28;58.63;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:08:55;36.40;28.29;64.21;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:11:22;31.43;28.66;47.16;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:13:49;30.16;28.17;35.98;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:16:20;30.34;28.18;41.48;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:18:48;30.22;28.44;38.53;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:21:16;30.52;28.31;36.65;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:23:44;33.48;28.54;53.98;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:26:12;34.46;28.55;64.11;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:28:39;30.50;28.24;34.15;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:31:07;30.48;28.43;33.03;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:33:35;30.45;28.55;34.39;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:36:04;30.92;28.20;43.82;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:38:32;35.61;28.19;55.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:40:59;37.66;28.64;55.18;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:43:30;42.92;27.61;67.97;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:45:57;40.08;28.49;57.83;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:48:28;45.75;29.40;66.63;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:50:59;46.38;33.56;62.22;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:53:28;46.37;34.74;62.42;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:55:55;59.10;38.17;76.39;;
67898;Laerm;54699;51.796;10.956;2023-03-01T05:58:26;64.02;56.02;75.80;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:00:54;67.19;56.72;78.24;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:03:22;64.37;48.08;79.88;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:05:48;57.15;47.51;73.50;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:08:16;56.69;42.49;73.83;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:10:44;47.64;31.69;68.41;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:13:13;37.98;29.17;56.47;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:15:40;43.03;28.11;67.60;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:18:08;31.92;28.01;46.89;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:20:35;39.57;28.34;66.61;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:23:07;39.32;28.70;58.50;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:25:34;38.55;27.85;58.46;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:28:04;31.08;28.10;47.92;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:30:31;31.47;28.22;46.74;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:32:58;39.91;28.22;64.53;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:35:29;48.53;29.58;61.52;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:37:58;52.53;38.71;74.80;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:40:25;49.03;37.60;63.34;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:42:55;50.24;36.16;73.54;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:45:24;57.22;38.58;75.93;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:47:51;59.50;45.06;78.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:50:21;60.48;46.32;74.39;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:52:55;64.44;52.97;78.93;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:55:25;66.80;54.89;78.46;;
67898;Laerm;54699;51.796;10.956;2023-03-01T06:57:55;66.49;49.09;83.93;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:00:26;59.59;49.96;72.78;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:02:59;60.21;48.12;84.87;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:05:27;52.89;41.41;65.90;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:08:05;51.41;39.86;67.98;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:10:32;52.09;39.66;65.28;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:12:59;45.86;31.80;65.18;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:15:31;42.30;30.57;56.31;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:17:59;40.98;30.44;52.58;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:20:26;43.61;30.35;55.18;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:22:54;41.36;28.64;57.27;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:25:22;42.19;29.47;54.95;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:27:50;42.59;30.10;54.26;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:30:18;45.14;33.67;59.54;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:32:47;47.08;34.24;64.67;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:35:14;48.78;34.25;59.84;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:37:44;50.92;39.47;75.38;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:40:12;51.83;39.35;69.78;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:42:39;50.74;38.41;66.94;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:45:09;53.54;44.41;71.61;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:47:37;52.01;38.83;64.48;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:50:09;51.23;38.11;63.64;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:52:37;53.06;37.76;72.49;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:55:05;59.82;44.74;74.34;;
67898;Laerm;54699;51.796;10.956;2023-03-01T07:57:33;54.93;41.88;71.88;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:00:00;51.04;31.25;72.64;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:02:28;46.96;31.24;66.87;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:04:55;45.63;30.96;66.16;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:07:25;41.81;30.02;56.26;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:09:52;48.46;32.87;67.01;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:12:19;46.48;30.75;66.28;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:14:46;46.01;33.77;65.45;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:17:16;52.81;30.84;82.84;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:19:44;49.81;32.78;73.98;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:22:11;48.59;33.44;68.52;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:24:40;49.28;35.24;66.97;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:27:07;52.27;38.93;69.38;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:29:34;53.01;40.22;70.27;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:32:01;54.40;40.95;74.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:34:28;61.53;47.54;84.98;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:36:57;65.17;55.96;81.35;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:39:24;68.80;60.05;78.31;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:41:52;73.04;62.95;86.95;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:44:24;73.34;66.71;85.62;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:46:55;73.29;65.92;84.95;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:49:36;73.35;64.96;87.20;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:52:06;74.28;67.17;87.27;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:54:37;75.63;67.18;87.13;;
67898;Laerm;54699;51.796;10.956;2023-03-01T08:57:35;76.88;67.82;93.02;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:00:34;76.03;68.09;87.43;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:03:02;75.04;54.10;89.58;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:05:31;53.93;42.04;66.09;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:07:58;44.09;31.01;62.09;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:10:25;39.93;29.90;57.39;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:12:54;51.66;29.29;80.02;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:15:21;49.39;29.38;81.73;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:17:49;47.20;28.50;70.83;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:20:17;41.72;29.59;67.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:22:44;43.95;30.62;72.24;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:25:11;37.65;29.05;51.50;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:27:38;38.45;28.42;51.66;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:30:07;37.00;28.72;52.94;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:32:34;44.15;29.40;59.13;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:35:04;43.50;30.46;59.31;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:37:32;43.15;29.40;57.23;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:39:59;43.62;29.00;58.67;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:42:29;44.13;30.02;60.96;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:45:00;48.42;30.57;79.21;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:47:32;41.83;29.43;61.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:50:06;48.53;30.12;78.91;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:52:40;56.36;31.25;75.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:55:12;56.37;44.10;77.73;;
67898;Laerm;54699;51.796;10.956;2023-03-01T09:57:46;51.35;39.44;65.62;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:00:24;49.31;35.02;62.33;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:03:02;44.65;29.80;63.88;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:05:43;45.63;30.39;59.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:08:37;46.33;32.90;60.60;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:11:19;43.43;29.12;59.07;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:13:53;43.62;29.46;61.85;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:16:28;47.64;32.16;72.97;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:19:03;41.94;29.42;59.72;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:21:36;46.14;29.20;60.66;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:24:12;43.90;29.37;59.20;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:26:47;51.10;30.76;70.49;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:29:18;46.66;31.53;60.22;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:31:52;48.27;31.86;60.00;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:34:28;53.95;41.52;69.21;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:37:12;62.90;44.32;80.95;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:40:01;71.68;57.60;84.92;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:42:46;74.27;63.01;90.18;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:45:34;74.01;64.29;86.97;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:48:09;73.41;63.27;88.16;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:50:46;73.02;64.17;84.85;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:53:33;74.11;63.69;87.83;;
67898;Laerm;54699;51.796;10.956;2023-03-01T10:56:10;73.26;62.75;87.42;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:02:16;73.71;61.62;88.07;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:05:03;74.75;61.88;89.68;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:07:49;73.34;56.23;90.45;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:10:19;58.50;32.76;75.03;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:12:46;51.22;32.24;73.43;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:15:25;44.26;31.01;56.64;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:17:53;43.37;31.79;56.81;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:20:27;41.45;29.42;58.71;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:23:00;39.03;29.11;63.09;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:25:34;40.00;29.40;56.32;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:28:03;39.21;28.95;59.45;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:30:33;36.85;28.48;56.45;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:33:13;37.88;28.57;53.31;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:35:45;44.94;29.18;66.04;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:38:22;43.40;28.52;65.66;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:40:52;38.36;28.94;59.37;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:43:32;46.69;29.43;66.86;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:52:08;51.38;31.16;72.17;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:54:47;64.29;39.96;92.87;;
67898;Laerm;54699;51.796;10.956;2023-03-01T11:57:26;52.38;37.94;71.81;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:00:21;52.09;34.97;65.04;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:03:11;50.32;34.07;62.93;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:09:06;44.90;29.27;68.24;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:11:54;43.02;28.66;63.63;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:14:39;38.90;28.67;57.14;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:17:18;37.49;28.33;57.57;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:20:02;35.72;28.72;54.94;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:22:51;39.23;28.32;66.91;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:25:25;42.18;29.27;61.81;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:28:14;49.83;28.46;77.60;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:30:56;45.60;31.10;70.79;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:33:34;45.36;29.39;65.26;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:39:11;49.12;32.52;63.68;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:41:46;51.10;38.50;70.56;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:44:42;58.04;45.01;73.86;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:47:22;57.16;42.46;72.10;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:49:56;59.38;42.75;73.47;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:52:30;49.07;34.01;67.62;;
67898;Laerm;54699;51.796;10.956;2023-03-01T12:55:01;46.23;31.13;64.68;;
