sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78731;SHT31;68055;51.978;5.658;2023-03-01T00:02:01;4.2;47.9
78731;SHT31;68055;51.978;5.658;2023-03-01T00:04:32;4.2;48.2
78731;SHT31;68055;51.978;5.658;2023-03-01T00:07:03;4.2;48.3
78731;SHT31;68055;51.978;5.658;2023-03-01T00:09:32;4.2;48.0
78731;SHT31;68055;51.978;5.658;2023-03-01T00:12:02;4.2;48.5
78731;SHT31;68055;51.978;5.658;2023-03-01T00:14:31;4.1;48.5
78731;SHT31;68055;51.978;5.658;2023-03-01T00:17:03;4.1;48.5
78731;SHT31;68055;51.978;5.658;2023-03-01T00:19:32;4.1;48.7
78731;SHT31;68055;51.978;5.658;2023-03-01T00:22:02;4.1;48.2
78731;SHT31;68055;51.978;5.658;2023-03-01T00:24:32;4.1;47.7
78731;SHT31;68055;51.978;5.658;2023-03-01T00:27:01;4.1;47.7
78731;SHT31;68055;51.978;5.658;2023-03-01T00:29:31;4.1;48.5
78731;SHT31;68055;51.978;5.658;2023-03-01T00:32:03;4.1;49.2
78731;SHT31;68055;51.978;5.658;2023-03-01T00:34:32;4.0;48.8
78731;SHT31;68055;51.978;5.658;2023-03-01T00:37:02;4.0;48.7
78731;SHT31;68055;51.978;5.658;2023-03-01T00:39:32;4.0;48.6
78731;SHT31;68055;51.978;5.658;2023-03-01T00:42:02;4.0;48.7
78731;SHT31;68055;51.978;5.658;2023-03-01T00:44:32;4.0;48.6
78731;SHT31;68055;51.978;5.658;2023-03-01T00:47:01;4.0;48.8
78731;SHT31;68055;51.978;5.658;2023-03-01T00:49:31;4.0;48.6
78731;SHT31;68055;51.978;5.658;2023-03-01T00:52:00;4.0;48.9
78731;SHT31;68055;51.978;5.658;2023-03-01T00:54:30;3.9;48.6
78731;SHT31;68055;51.978;5.658;2023-03-01T00:57:00;3.9;48.8
78731;SHT31;68055;51.978;5.658;2023-03-01T00:59:29;3.9;49.1
78731;SHT31;68055;51.978;5.658;2023-03-01T01:01:59;3.9;49.0
78731;SHT31;68055;51.978;5.658;2023-03-01T01:04:28;3.9;49.3
78731;SHT31;68055;51.978;5.658;2023-03-01T01:06:58;3.9;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T01:09:27;3.8;49.6
78731;SHT31;68055;51.978;5.658;2023-03-01T01:11:57;3.8;48.8
78731;SHT31;68055;51.978;5.658;2023-03-01T01:14:26;3.8;49.2
78731;SHT31;68055;51.978;5.658;2023-03-01T01:16:56;3.8;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T01:19:26;3.7;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T01:21:56;3.7;50.0
78731;SHT31;68055;51.978;5.658;2023-03-01T01:24:26;3.7;49.9
78731;SHT31;68055;51.978;5.658;2023-03-01T01:26:56;3.7;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T01:29:25;3.7;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T01:31:54;3.6;49.9
78731;SHT31;68055;51.978;5.658;2023-03-01T01:34:24;3.6;50.1
78731;SHT31;68055;51.978;5.658;2023-03-01T01:36:54;3.6;50.1
78731;SHT31;68055;51.978;5.658;2023-03-01T01:39:23;3.6;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T01:41:53;3.6;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T01:44:25;3.5;50.9
78731;SHT31;68055;51.978;5.658;2023-03-01T01:46:58;3.5;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T01:49:32;3.5;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T01:52:08;3.5;50.9
78731;SHT31;68055;51.978;5.658;2023-03-01T01:54:43;3.5;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T01:57:18;3.5;50.9
78731;SHT31;68055;51.978;5.658;2023-03-01T01:59:52;3.5;50.6
78731;SHT31;68055;51.978;5.658;2023-03-01T02:02:22;3.5;50.6
78731;SHT31;68055;51.978;5.658;2023-03-01T02:04:58;3.4;50.6
78731;SHT31;68055;51.978;5.658;2023-03-01T02:07:31;3.4;50.6
78731;SHT31;68055;51.978;5.658;2023-03-01T02:10:02;3.4;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T02:12:32;3.4;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T02:15:02;3.4;50.5
78731;SHT31;68055;51.978;5.658;2023-03-01T02:17:35;3.4;50.6
78731;SHT31;68055;51.978;5.658;2023-03-01T02:20:14;3.4;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T02:22:46;3.3;50.9
78731;SHT31;68055;51.978;5.658;2023-03-01T02:25:24;3.3;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T02:28:00;3.3;51.1
78731;SHT31;68055;51.978;5.658;2023-03-01T02:30:31;3.3;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T02:33:03;3.2;50.5
78731;SHT31;68055;51.978;5.658;2023-03-01T02:35:37;3.2;51.3
78731;SHT31;68055;51.978;5.658;2023-03-01T02:38:09;3.2;50.9
78731;SHT31;68055;51.978;5.658;2023-03-01T02:40:39;3.2;50.2
78731;SHT31;68055;51.978;5.658;2023-03-01T02:43:11;3.1;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T02:45:48;3.1;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T02:48:19;3.1;50.2
78731;SHT31;68055;51.978;5.658;2023-03-01T02:51:05;3.1;49.8
78731;SHT31;68055;51.978;5.658;2023-03-01T02:53:48;3.1;50.1
78731;SHT31;68055;51.978;5.658;2023-03-01T02:56:21;3.0;49.9
78731;SHT31;68055;51.978;5.658;2023-03-01T02:58:54;3.0;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T03:01:28;3.0;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T03:04:05;3.0;49.6
78731;SHT31;68055;51.978;5.658;2023-03-01T03:06:35;3.0;49.8
78731;SHT31;68055;51.978;5.658;2023-03-01T03:09:04;3.0;49.2
78731;SHT31;68055;51.978;5.658;2023-03-01T03:11:35;3.0;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T03:14:07;3.0;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T03:16:43;3.0;49.2
78731;SHT31;68055;51.978;5.658;2023-03-01T03:19:14;3.0;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T03:21:44;3.0;49.6
78731;SHT31;68055;51.978;5.658;2023-03-01T03:24:14;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T03:26:44;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T03:29:14;3.0;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T03:31:43;3.0;49.3
78731;SHT31;68055;51.978;5.658;2023-03-01T03:34:13;3.0;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T03:36:45;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T03:39:14;3.0;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T03:41:44;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T03:44:13;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T03:46:43;3.0;49.6
78731;SHT31;68055;51.978;5.658;2023-03-01T03:49:12;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T03:51:45;3.0;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T03:54:15;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T03:56:44;3.0;49.6
78731;SHT31;68055;51.978;5.658;2023-03-01T03:59:14;3.0;49.8
78731;SHT31;68055;51.978;5.658;2023-03-01T04:01:44;3.0;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T04:04:13;3.0;50.2
78731;SHT31;68055;51.978;5.658;2023-03-01T04:06:46;3.1;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T04:09:15;3.1;50.6
78731;SHT31;68055;51.978;5.658;2023-03-01T04:11:45;3.1;50.4
78731;SHT31;68055;51.978;5.658;2023-03-01T04:14:14;3.1;50.4
78731;SHT31;68055;51.978;5.658;2023-03-01T04:16:44;3.1;50.5
78731;SHT31;68055;51.978;5.658;2023-03-01T04:19:14;3.1;49.9
78731;SHT31;68055;51.978;5.658;2023-03-01T04:21:44;3.1;49.9
78731;SHT31;68055;51.978;5.658;2023-03-01T04:24:13;3.1;49.8
78731;SHT31;68055;51.978;5.658;2023-03-01T04:26:44;3.1;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T04:29:13;3.1;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T04:31:43;3.1;49.8
78731;SHT31;68055;51.978;5.658;2023-03-01T04:34:13;3.1;49.6
78731;SHT31;68055;51.978;5.658;2023-03-01T04:36:42;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T04:39:12;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T04:41:42;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T04:44:12;3.0;49.5
78731;SHT31;68055;51.978;5.658;2023-03-01T04:46:42;3.0;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T04:49:11;3.0;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T04:51:41;2.9;49.9
78731;SHT31;68055;51.978;5.658;2023-03-01T04:54:11;2.9;50.0
78731;SHT31;68055;51.978;5.658;2023-03-01T04:56:40;2.9;50.0
78731;SHT31;68055;51.978;5.658;2023-03-01T04:59:10;2.9;50.0
78731;SHT31;68055;51.978;5.658;2023-03-01T05:01:40;2.9;50.4
78731;SHT31;68055;51.978;5.658;2023-03-01T05:04:10;2.9;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T05:06:40;2.9;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T05:09:09;2.9;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T05:11:40;2.9;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T05:14:10;2.9;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T05:16:40;2.9;50.2
78731;SHT31;68055;51.978;5.658;2023-03-01T05:19:09;2.9;50.1
78731;SHT31;68055;51.978;5.658;2023-03-01T05:21:43;2.9;50.0
78731;SHT31;68055;51.978;5.658;2023-03-01T05:24:32;2.9;50.1
78731;SHT31;68055;51.978;5.658;2023-03-01T05:27:03;2.9;50.2
78731;SHT31;68055;51.978;5.658;2023-03-01T05:29:33;2.9;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T05:32:03;2.9;50.2
78731;SHT31;68055;51.978;5.658;2023-03-01T05:34:35;2.9;50.2
78731;SHT31;68055;51.978;5.658;2023-03-01T05:37:06;2.9;50.3
78731;SHT31;68055;51.978;5.658;2023-03-01T05:39:36;2.9;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T05:42:05;2.9;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T05:44:36;2.9;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T05:47:05;2.9;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T05:49:37;2.8;50.4
78731;SHT31;68055;51.978;5.658;2023-03-01T05:52:07;2.8;50.9
78731;SHT31;68055;51.978;5.658;2023-03-01T05:54:37;2.8;51.5
78731;SHT31;68055;51.978;5.658;2023-03-01T05:57:06;2.8;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T05:59:36;2.8;51.2
78731;SHT31;68055;51.978;5.658;2023-03-01T06:02:07;2.8;51.3
78731;SHT31;68055;51.978;5.658;2023-03-01T06:04:37;2.8;51.4
78731;SHT31;68055;51.978;5.658;2023-03-01T06:07:07;2.8;51.1
78731;SHT31;68055;51.978;5.658;2023-03-01T06:09:36;2.8;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T06:12:06;2.8;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T06:14:36;2.8;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T06:17:05;2.8;50.8
78731;SHT31;68055;51.978;5.658;2023-03-01T06:19:34;2.7;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T06:22:04;2.7;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T06:24:34;2.7;51.0
78731;SHT31;68055;51.978;5.658;2023-03-01T06:27:04;2.7;51.2
78731;SHT31;68055;51.978;5.658;2023-03-01T06:29:33;2.7;51.2
78731;SHT31;68055;51.978;5.658;2023-03-01T06:32:04;2.7;51.5
78731;SHT31;68055;51.978;5.658;2023-03-01T06:34:35;2.7;51.5
78731;SHT31;68055;51.978;5.658;2023-03-01T06:37:06;2.7;51.4
78731;SHT31;68055;51.978;5.658;2023-03-01T06:39:36;2.7;51.3
78731;SHT31;68055;51.978;5.658;2023-03-01T06:42:07;2.7;51.3
78731;SHT31;68055;51.978;5.658;2023-03-01T06:44:37;2.7;51.3
78731;SHT31;68055;51.978;5.658;2023-03-01T06:47:07;2.7;51.3
78731;SHT31;68055;51.978;5.658;2023-03-01T06:49:37;2.7;51.4
78731;SHT31;68055;51.978;5.658;2023-03-01T06:52:06;2.7;51.4
78731;SHT31;68055;51.978;5.658;2023-03-01T06:54:36;2.7;51.5
78731;SHT31;68055;51.978;5.658;2023-03-01T06:57:07;2.7;51.5
78731;SHT31;68055;51.978;5.658;2023-03-01T06:59:36;2.7;51.6
78731;SHT31;68055;51.978;5.658;2023-03-01T07:02:06;2.8;51.7
78731;SHT31;68055;51.978;5.658;2023-03-01T07:04:35;2.8;52.1
78731;SHT31;68055;51.978;5.658;2023-03-01T07:07:05;2.8;51.9
78731;SHT31;68055;51.978;5.658;2023-03-01T07:09:35;2.9;52.0
78731;SHT31;68055;51.978;5.658;2023-03-01T07:12:05;2.9;52.0
78731;SHT31;68055;51.978;5.658;2023-03-01T07:14:35;3.0;52.0
78731;SHT31;68055;51.978;5.658;2023-03-01T07:17:04;3.0;52.0
78731;SHT31;68055;51.978;5.658;2023-03-01T07:19:34;3.1;51.8
78731;SHT31;68055;51.978;5.658;2023-03-01T07:22:05;3.1;51.7
78731;SHT31;68055;51.978;5.658;2023-03-01T07:24:35;3.2;52.4
78731;SHT31;68055;51.978;5.658;2023-03-01T07:27:04;3.3;51.8
78731;SHT31;68055;51.978;5.658;2023-03-01T07:29:34;3.3;52.5
78731;SHT31;68055;51.978;5.658;2023-03-01T07:32:05;3.4;52.1
78731;SHT31;68055;51.978;5.658;2023-03-01T07:34:35;3.5;51.8
78731;SHT31;68055;51.978;5.658;2023-03-01T07:37:04;3.6;51.4
78731;SHT31;68055;51.978;5.658;2023-03-01T07:39:34;3.7;50.7
78731;SHT31;68055;51.978;5.658;2023-03-01T07:42:03;3.8;50.5
78731;SHT31;68055;51.978;5.658;2023-03-01T07:44:33;3.9;50.0
78731;SHT31;68055;51.978;5.658;2023-03-01T07:47:02;4.0;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T07:49:32;4.1;49.7
78731;SHT31;68055;51.978;5.658;2023-03-01T07:52:02;4.2;49.4
78731;SHT31;68055;51.978;5.658;2023-03-01T07:54:32;4.3;49.1
78731;SHT31;68055;51.978;5.658;2023-03-01T07:57:01;4.4;48.9
78731;SHT31;68055;51.978;5.658;2023-03-01T07:59:31;4.5;48.5
78731;SHT31;68055;51.978;5.658;2023-03-01T08:02:01;4.6;48.0
78731;SHT31;68055;51.978;5.658;2023-03-01T08:04:30;4.6;48.4
78731;SHT31;68055;51.978;5.658;2023-03-01T08:07:01;4.7;47.4
78731;SHT31;68055;51.978;5.658;2023-03-01T08:09:33;4.8;47.4
78731;SHT31;68055;51.978;5.658;2023-03-01T08:12:03;5.0;47.2
78731;SHT31;68055;51.978;5.658;2023-03-01T08:14:33;5.1;46.9
78731;SHT31;68055;51.978;5.658;2023-03-01T08:17:03;5.2;46.7
78731;SHT31;68055;51.978;5.658;2023-03-01T08:19:34;5.4;46.5
78731;SHT31;68055;51.978;5.658;2023-03-01T08:22:04;5.6;46.3
78731;SHT31;68055;51.978;5.658;2023-03-01T08:24:33;5.8;45.9
78731;SHT31;68055;51.978;5.658;2023-03-01T08:27:03;5.9;45.4
78731;SHT31;68055;51.978;5.658;2023-03-01T08:29:33;6.1;45.2
78731;SHT31;68055;51.978;5.658;2023-03-01T08:32:03;6.3;44.7
78731;SHT31;68055;51.978;5.658;2023-03-01T08:34:33;6.5;43.6
78731;SHT31;68055;51.978;5.658;2023-03-01T08:37:03;6.7;43.5
78731;SHT31;68055;51.978;5.658;2023-03-01T08:39:34;6.8;43.5
78731;SHT31;68055;51.978;5.658;2023-03-01T08:42:04;7.1;42.8
78731;SHT31;68055;51.978;5.658;2023-03-01T08:44:34;7.3;42.9
78731;SHT31;68055;51.978;5.658;2023-03-01T08:47:04;7.5;42.3
78731;SHT31;68055;51.978;5.658;2023-03-01T08:49:33;7.8;41.9
78731;SHT31;68055;51.978;5.658;2023-03-01T08:52:05;8.0;40.2
78731;SHT31;68055;51.978;5.658;2023-03-01T08:54:35;8.3;39.7
78731;SHT31;68055;51.978;5.658;2023-03-01T08:57:04;8.4;38.9
78731;SHT31;68055;51.978;5.658;2023-03-01T08:59:34;8.6;38.9
78731;SHT31;68055;51.978;5.658;2023-03-01T09:02:05;8.8;38.9
78731;SHT31;68055;51.978;5.658;2023-03-01T09:04:35;8.9;38.4
78731;SHT31;68055;51.978;5.658;2023-03-01T09:07:05;9.1;37.8
78731;SHT31;68055;51.978;5.658;2023-03-01T09:09:35;9.3;37.5
78731;SHT31;68055;51.978;5.658;2023-03-01T09:12:05;9.4;36.7
78731;SHT31;68055;51.978;5.658;2023-03-01T09:14:35;9.4;36.2
78731;SHT31;68055;51.978;5.658;2023-03-01T09:17:06;9.3;36.5
78731;SHT31;68055;51.978;5.658;2023-03-01T09:19:35;9.2;37.0
78731;SHT31;68055;51.978;5.658;2023-03-01T09:22:05;9.1;37.1
78731;SHT31;68055;51.978;5.658;2023-03-01T09:24:35;8.9;37.2
78731;SHT31;68055;51.978;5.658;2023-03-01T09:27:06;8.8;38.0
78731;SHT31;68055;51.978;5.658;2023-03-01T09:29:37;8.6;38.2
78731;SHT31;68055;51.978;5.658;2023-03-01T09:32:07;8.5;38.6
78731;SHT31;68055;51.978;5.658;2023-03-01T09:34:37;8.4;39.5
78731;SHT31;68055;51.978;5.658;2023-03-01T09:37:33;8.3;39.0
78731;SHT31;68055;51.978;5.658;2023-03-01T09:40:04;8.2;39.2
78731;SHT31;68055;51.978;5.658;2023-03-01T09:42:36;8.2;39.1
78731;SHT31;68055;51.978;5.658;2023-03-01T09:45:19;8.1;39.2
78731;SHT31;68055;51.978;5.658;2023-03-01T09:47:54;8.0;39.7
78731;SHT31;68055;51.978;5.658;2023-03-01T09:50:28;8.0;38.3
78731;SHT31;68055;51.978;5.658;2023-03-01T09:53:05;7.9;38.7
78731;SHT31;68055;51.978;5.658;2023-03-01T09:55:40;7.9;39.1
78731;SHT31;68055;51.978;5.658;2023-03-01T09:58:28;7.9;39.3
78731;SHT31;68055;51.978;5.658;2023-03-01T10:01:03;7.8;38.5
78731;SHT31;68055;51.978;5.658;2023-03-01T10:03:41;7.8;37.9
78731;SHT31;68055;51.978;5.658;2023-03-01T10:06:18;7.8;38.0
78731;SHT31;68055;51.978;5.658;2023-03-01T10:08:55;7.8;38.1
78731;SHT31;68055;51.978;5.658;2023-03-01T10:11:30;7.8;37.3
78731;SHT31;68055;51.978;5.658;2023-03-01T10:14:04;7.8;37.0
78731;SHT31;68055;51.978;5.658;2023-03-01T10:16:43;7.8;37.1
78731;SHT31;68055;51.978;5.658;2023-03-01T10:19:22;7.8;37.2
78731;SHT31;68055;51.978;5.658;2023-03-01T10:21:53;7.8;36.9
78731;SHT31;68055;51.978;5.658;2023-03-01T10:24:34;7.8;36.9
78731;SHT31;68055;51.978;5.658;2023-03-01T10:27:04;7.8;36.9
78731;SHT31;68055;51.978;5.658;2023-03-01T10:29:42;7.8;36.2
78731;SHT31;68055;51.978;5.658;2023-03-01T10:32:13;7.8;36.1
78731;SHT31;68055;51.978;5.658;2023-03-01T10:34:43;7.8;36.6
78731;SHT31;68055;51.978;5.658;2023-03-01T10:37:15;7.8;36.3
78731;SHT31;68055;51.978;5.658;2023-03-01T10:40:03;7.9;35.8
78731;SHT31;68055;51.978;5.658;2023-03-01T10:42:38;7.9;35.9
78731;SHT31;68055;51.978;5.658;2023-03-01T10:45:32;7.9;36.4
78731;SHT31;68055;51.978;5.658;2023-03-01T10:48:14;7.9;36.0
78731;SHT31;68055;51.978;5.658;2023-03-01T10:50:46;7.9;35.9
78731;SHT31;68055;51.978;5.658;2023-03-01T10:53:25;7.9;36.3
78731;SHT31;68055;51.978;5.658;2023-03-01T10:56:01;8.0;36.0
78731;SHT31;68055;51.978;5.658;2023-03-01T10:58:33;8.0;36.2
78731;SHT31;68055;51.978;5.658;2023-03-01T11:01:08;8.0;36.1
78731;SHT31;68055;51.978;5.658;2023-03-01T11:03:40;8.0;35.7
78731;SHT31;68055;51.978;5.658;2023-03-01T11:06:22;8.0;36.3
78731;SHT31;68055;51.978;5.658;2023-03-01T11:08:53;8.1;36.4
78731;SHT31;68055;51.978;5.658;2023-03-01T11:11:31;8.1;36.2
78731;SHT31;68055;51.978;5.658;2023-03-01T11:14:07;8.1;35.6
78731;SHT31;68055;51.978;5.658;2023-03-01T11:16:38;8.1;36.3
78731;SHT31;68055;51.978;5.658;2023-03-01T11:19:21;8.2;36.9
78731;SHT31;68055;51.978;5.658;2023-03-01T11:21:58;8.2;35.5
78731;SHT31;68055;51.978;5.658;2023-03-01T11:24:36;8.2;35.7
78731;SHT31;68055;51.978;5.658;2023-03-01T11:27:16;8.2;35.8
78731;SHT31;68055;51.978;5.658;2023-03-01T11:29:52;8.2;35.1
78731;SHT31;68055;51.978;5.658;2023-03-01T11:32:26;8.3;35.7
78731;SHT31;68055;51.978;5.658;2023-03-01T11:35:01;8.3;35.4
78731;SHT31;68055;51.978;5.658;2023-03-01T11:37:38;8.3;36.0
78731;SHT31;68055;51.978;5.658;2023-03-01T11:40:16;8.3;34.7
78731;SHT31;68055;51.978;5.658;2023-03-01T11:43:05;8.3;34.8
78731;SHT31;68055;51.978;5.658;2023-03-01T11:45:50;8.4;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T11:48:44;8.4;35.2
78731;SHT31;68055;51.978;5.658;2023-03-01T11:51:22;8.4;34.8
78731;SHT31;68055;51.978;5.658;2023-03-01T11:54:04;8.4;35.0
78731;SHT31;68055;51.978;5.658;2023-03-01T11:56:40;8.4;35.5
78731;SHT31;68055;51.978;5.658;2023-03-01T12:00:03;8.4;35.3
78731;SHT31;68055;51.978;5.658;2023-03-01T12:03:47;8.4;35.8
78731;SHT31;68055;51.978;5.658;2023-03-01T12:06:47;8.5;35.5
78731;SHT31;68055;51.978;5.658;2023-03-01T12:09:25;8.5;35.2
78731;SHT31;68055;51.978;5.658;2023-03-01T12:12:27;8.5;35.1
78731;SHT31;68055;51.978;5.658;2023-03-01T12:15:08;8.6;35.2
78731;SHT31;68055;51.978;5.658;2023-03-01T12:18:07;8.6;36.2
78731;SHT31;68055;51.978;5.658;2023-03-01T12:20:46;8.6;35.8
78731;SHT31;68055;51.978;5.658;2023-03-01T12:23:36;8.6;35.9
78731;SHT31;68055;51.978;5.658;2023-03-01T12:26:16;8.7;34.8
78731;SHT31;68055;51.978;5.658;2023-03-01T12:29:12;8.7;35.2
78731;SHT31;68055;51.978;5.658;2023-03-01T12:33:05;8.7;35.1
78731;SHT31;68055;51.978;5.658;2023-03-01T12:38:43;8.8;35.2
78731;SHT31;68055;51.978;5.658;2023-03-01T12:42:19;8.8;35.3
78731;SHT31;68055;51.978;5.658;2023-03-01T12:45:16;8.9;34.6
78731;SHT31;68055;51.978;5.658;2023-03-01T12:48:01;8.9;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T12:50:39;8.9;34.9
78731;SHT31;68055;51.978;5.658;2023-03-01T12:53:22;8.9;34.6
78731;SHT31;68055;51.978;5.658;2023-03-01T12:55:55;8.9;34.4
78731;SHT31;68055;51.978;5.658;2023-03-01T12:58:32;8.9;33.9
78731;SHT31;68055;51.978;5.658;2023-03-01T13:01:11;8.9;34.2
78731;SHT31;68055;51.978;5.658;2023-03-01T13:04:11;8.9;34.4
78731;SHT31;68055;51.978;5.658;2023-03-01T13:06:47;9.0;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T13:09:29;9.0;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T13:11:59;9.0;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T13:14:46;9.0;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T13:17:43;9.0;34.3
78731;SHT31;68055;51.978;5.658;2023-03-01T13:20:17;9.0;34.3
78731;SHT31;68055;51.978;5.658;2023-03-01T13:23:02;9.1;34.0
78731;SHT31;68055;51.978;5.658;2023-03-01T13:25:32;9.1;33.8
78731;SHT31;68055;51.978;5.658;2023-03-01T13:31:10;9.1;34.7
78731;SHT31;68055;51.978;5.658;2023-03-01T13:33:43;9.1;34.8
78731;SHT31;68055;51.978;5.658;2023-03-01T13:36:54;9.1;34.6
78731;SHT31;68055;51.978;5.658;2023-03-01T13:39:30;9.1;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T13:42:03;9.2;34.2
78731;SHT31;68055;51.978;5.658;2023-03-01T13:44:34;9.2;33.9
78731;SHT31;68055;51.978;5.658;2023-03-01T13:47:15;9.2;34.1
78731;SHT31;68055;51.978;5.658;2023-03-01T13:49:47;9.2;34.0
78731;SHT31;68055;51.978;5.658;2023-03-01T13:52:32;9.2;34.5
78731;SHT31;68055;51.978;5.658;2023-03-01T13:55:04;9.2;34.1
78731;SHT31;68055;51.978;5.658;2023-03-01T13:57:36;9.2;34.6
78731;SHT31;68055;51.978;5.658;2023-03-01T14:00:26;9.3;35.3
78731;SHT31;68055;51.978;5.658;2023-03-01T14:03:13;9.3;34.6
78731;SHT31;68055;51.978;5.658;2023-03-01T14:06:00;9.3;33.9
78731;SHT31;68055;51.978;5.658;2023-03-01T14:08:31;9.3;34.0
78731;SHT31;68055;51.978;5.658;2023-03-01T14:11:48;9.3;34.1
78731;SHT31;68055;51.978;5.658;2023-03-01T14:14:31;9.4;33.5
78731;SHT31;68055;51.978;5.658;2023-03-01T14:17:22;9.4;33.7
78731;SHT31;68055;51.978;5.658;2023-03-01T14:19:58;9.4;33.8
78731;SHT31;68055;51.978;5.658;2023-03-01T14:22:31;9.4;32.9
78731;SHT31;68055;51.978;5.658;2023-03-01T14:25:06;9.4;33.2
78731;SHT31;68055;51.978;5.658;2023-03-01T14:27:40;9.4;33.3
78731;SHT31;68055;51.978;5.658;2023-03-01T14:30:15;9.4;33.2
78731;SHT31;68055;51.978;5.658;2023-03-01T14:32:54;9.5;32.7
78731;SHT31;68055;51.978;5.658;2023-03-01T14:35:26;9.5;32.9
78731;SHT31;68055;51.978;5.658;2023-03-01T14:37:56;9.5;32.9
78731;SHT31;68055;51.978;5.658;2023-03-01T14:40:28;9.5;32.9
78731;SHT31;68055;51.978;5.658;2023-03-01T14:43:01;9.5;33.1
78731;SHT31;68055;51.978;5.658;2023-03-01T14:45:32;9.5;32.7
78731;SHT31;68055;51.978;5.658;2023-03-01T14:48:04;9.5;33.3
78731;SHT31;68055;51.978;5.658;2023-03-01T14:50:40;9.6;33.3
78731;SHT31;68055;51.978;5.658;2023-03-01T14:53:18;9.6;33.2
78731;SHT31;68055;51.978;5.658;2023-03-01T14:55:53;9.6;33.3
78731;SHT31;68055;51.978;5.658;2023-03-01T14:58:24;9.6;33.3
78731;SHT31;68055;51.978;5.658;2023-03-01T15:00:57;9.6;33.2
78731;SHT31;68055;51.978;5.658;2023-03-01T15:03:32;9.7;32.6
