sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:01:07;13.25;;;2.58;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:03:38;7.63;;;2.22;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:06:04;5.07;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:08:31;10.18;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:13:30;7.90;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:15:57;8.93;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:18:24;7.45;;;1.83;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:20:53;7.07;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:23:21;7.95;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:25:48;13.85;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:28:15;4.90;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:30:41;6.65;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:33:08;6.82;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:35:34;5.18;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:38:01;5.93;;;1.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:40:29;6.00;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:42:57;4.90;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:45:24;5.38;;;1.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:47:51;5.82;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:50:17;5.15;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:52:44;6.78;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:55:11;5.22;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T00:57:39;5.35;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:00:05;3.13;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:02:33;7.10;;;1.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:05:00;4.88;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:07:26;3.30;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:09:53;4.60;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:12:19;4.38;;;1.58;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:14:45;5.22;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:17:11;6.30;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:19:39;5.45;;;1.52;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:22:05;4.53;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:24:31;3.38;;;1.48;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:26:58;7.10;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:29:24;5.82;;;1.42;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:31:50;3.42;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:34:18;2.65;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:36:50;1.90;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:39:19;4.07;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:41:46;2.78;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:47:00;1.85;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:49:38;4.45;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:52:18;5.13;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:54:51;2.72;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:57:21;1.92;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T01:59:54;3.83;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:02:25;2.53;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:04:54;4.18;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:07:44;1.88;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:10:13;2.67;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:12:40;3.78;;;1.35;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:15:06;1.67;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:17:33;2.50;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:20:14;2.05;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:22:58;3.83;;;1.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:25:33;3.38;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:30:47;3.33;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:33:33;2.72;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:36:13;2.45;;;1.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:38:43;2.38;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:41:11;3.28;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:43:40;1.85;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:46:19;1.45;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:48:49;2.65;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:54:08;2.25;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:56:46;1.42;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T02:59:22;2.25;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:01:53;2.60;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:04:20;3.13;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:06:48;1.40;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:09:16;1.80;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:11:44;2.90;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:14:11;1.55;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:16:44;2.40;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:19:12;1.80;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:21:39;1.40;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:24:06;2.22;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:26:32;1.90;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:28:58;3.03;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:31:25;2.97;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:33:51;2.20;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:36:19;2.38;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:38:48;1.45;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:41:14;1.67;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:43:41;2.90;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:46:09;1.85;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:48:37;2.10;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:51:12;1.35;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:53:40;1.45;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:56:08;2.35;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T03:58:34;1.75;;;0.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:01:00;2.03;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:03:27;2.00;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:05:56;2.60;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:08:24;1.10;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:10:51;3.80;;;1.27;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:13:22;4.60;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:15:53;2.15;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:18:20;2.17;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:20:48;2.40;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:23:18;1.40;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:25:52;1.30;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:28:27;1.42;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:31:01;2.00;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:33:40;1.33;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:36:20;2.85;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:38:48;1.52;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:41:19;0.93;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:43:47;1.27;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:46:15;1.67;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:48:44;1.42;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:51:11;2.05;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:53:38;2.25;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:56:05;1.50;;;0.82;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T04:58:32;1.75;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:00:58;3.47;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:03:25;1.17;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:05:51;2.03;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:08:18;2.22;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:10:50;1.42;;;0.82;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:13:18;0.80;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:15:49;1.58;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:18:20;1.25;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:20:51;5.05;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:23:26;2.78;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:25:52;1.83;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:28:19;1.27;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:30:46;2.55;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:33:12;2.38;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:35:39;2.35;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:38:07;1.35;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:40:38;1.33;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:43:06;2.50;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:45:33;1.60;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:48:02;1.85;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:50:32;1.63;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:53:03;2.20;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:55:35;1.20;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T05:58:03;2.08;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:00:31;1.75;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:02:58;3.38;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:05:25;1.70;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:07:52;1.50;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:10:19;3.13;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:12:47;2.03;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:15:14;1.45;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:17:42;1.33;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:20:11;1.50;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:22:43;2.42;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:25:10;1.60;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:27:37;2.90;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:30:05;2.50;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:32:33;5.95;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:34:59;5.55;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:37:25;3.70;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:39:51;3.92;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:42:18;5.97;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:44:44;4.95;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:47:11;1.98;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:49:37;5.28;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:52:03;4.05;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:54:30;2.58;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:56:56;3.35;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T06:59:22;9.95;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:01:48;4.40;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:04:14;4.47;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:06:41;3.00;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:09:07;4.53;;;2.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:11:33;4.80;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:14:00;6.85;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:16:26;5.25;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:18:52;5.13;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:21:19;5.78;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:23:47;2.78;;;1.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:26:14;4.15;;;1.17;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:28:40;3.05;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:31:06;3.20;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:33:32;2.50;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:35:59;2.30;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:38:27;4.72;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:40:58;2.67;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:43:26;2.47;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:45:53;1.48;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:48:19;2.10;;;1.13;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:50:45;2.28;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:53:12;2.60;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:55:38;1.52;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T07:58:04;2.15;;;1.23;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:00:31;2.25;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:03:00;1.80;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:05:27;3.10;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:07:54;1.42;;;0.93;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:10:20;1.60;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:12:46;1.67;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:15:13;1.48;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:17:39;2.05;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:20:05;2.42;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:22:32;2.97;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:24:59;2.80;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:27:25;1.95;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:29:51;4.05;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:32:17;4.88;;;1.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:34:46;2.08;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:37:12;2.13;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:39:38;2.55;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:42:05;2.15;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:44:31;1.05;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:46:58;1.73;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:49:25;1.55;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:51:51;2.75;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:54:19;2.70;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:56:47;1.77;;;0.95;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T08:59:14;1.73;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:01:42;1.08;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:04:08;0.65;;;0.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:06:35;2.47;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:09:03;1.60;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:11:32;2.45;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:13:59;1.60;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:16:25;0.73;;;0.70;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:18:52;2.15;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:21:20;2.30;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:23:48;1.40;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:26:15;3.03;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:28:47;1.33;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:31:16;1.85;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:33:45;1.33;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:36:14;1.05;;;0.82;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:38:42;0.85;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:47:05;1.23;;;0.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:49:39;1.70;;;1.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T09:55:01;1.40;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:00:20;3.83;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:02:52;1.23;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:10:52;3.10;;;1.10;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:15:55;1.60;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:18:26;2.20;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:20:59;3.83;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:23:39;2.00;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:26:11;1.83;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:29:12;2.45;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:31:41;2.33;;;0.98;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:34:14;1.73;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:36:49;2.28;;;0.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:41:53;1.65;;;1.02;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:49:52;0.85;;;0.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:52:30;2.03;;;1.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T10:55:21;8.32;;;1.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:00:46;1.90;;;0.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:05:56;2.25;;;0.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:08:32;3.20;;;1.15;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:17:10;28.38;;;2.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:19:41;34.17;;;3.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:22:10;29.60;;;2.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:24:52;26.33;;;3.28;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:30:38;20.55;;;2.63;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:32:38;22.30;;;2.83;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:35:26;23.52;;;2.53;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:40:40;17.63;;;2.30;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:45:47;18.30;;;2.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T11:48:47;20.60;;;2.58;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:07:49;15.80;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:10:48;15.02;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:16:14;9.35;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:29:48;13.25;;;2.08;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:35:19;19.77;;;2.78;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:38:18;15.25;;;2.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:49:28;17.83;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:52:00;20.45;;;2.85;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:54:46;15.30;;;2.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T12:57:20;15.73;;;2.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:03:00;25.08;;;2.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:08:56;23.40;;;2.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:11:25;19.45;;;2.38;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:13:52;13.57;;;2.20;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:16:39;20.80;;;2.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:21:40;15.60;;;2.47;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:29:54;20.45;;;2.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:35:01;12.68;;;2.00;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:37:47;12.15;;;1.92;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:42:51;12.85;;;2.03;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:45:20;10.80;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:50:48;13.43;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:53:20;7.70;;;1.77;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T13:58:59;6.68;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:04:01;6.72;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:06:32;8.35;;;1.88;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:17:13;9.55;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:19:59;8.40;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:22:34;5.95;;;1.67;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:25:05;6.25;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:27:54;5.53;;;1.65;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:30:33;4.72;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:33:16;5.18;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:38:38;7.85;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:41:24;6.20;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:46:31;5.65;;;1.33;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:51:40;5.30;;;1.40;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:54:25;7.97;;;1.55;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:57:00;4.63;;;1.60;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T14:59:27;5.60;;;1.50;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T15:01:55;11.63;;;1.75;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T15:04:23;13.93;;;2.25;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T15:06:51;11.90;;;1.90;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T15:09:19;11.18;;;2.05;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T15:11:47;11.40;;;1.80;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T15:14:27;7.63;;;1.45;;
58697;SDS011;44475;53.206;-6.106;2023-03-01T15:17:26;6.60;;;1.42;;
