sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:00:03;50.3;43.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:05:06;50.6;43.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:10:07;50.4;43.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:15:07;50.6;43.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:20:06;52.2;44.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:25:02;55.4;46.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:30:07;57.3;46.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:35:07;55.6;45.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:40:01;58.1;46.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:45:02;62.2;48.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:50:01;54.0;41.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T00:55:01;54.4;42.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:00:01;56.8;44.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:05:06;57.3;45.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:10:01;50.2;42.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:15:03;57.9;47.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:20:01;58.7;47.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:25:01;55.0;45.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:30:03;56.0;45.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:35:02;64.2;49.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:40:01;65.3;50.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:45:37;63.6;49.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:50:01;68.2;52.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T01:55:05;67.3;52.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:00:09;60.2;49.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:05:03;61.7;49.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:10:06;55.9;45.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:15:02;58.0;46.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:20:40;58.9;45.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:30:02;63.5;49.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:35:01;70.4;53.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:40:03;68.7;53.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:45:02;70.2;55.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:50:25;72.0;56.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T02:55:15;70.4;55.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:00:09;72.6;57.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:05:09;73.5;58.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:10:02;72.3;57.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:15:08;71.0;57.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:20:06;68.0;55.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:25:01;67.5;55.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:30:02;66.0;54.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:35:07;65.1;53.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:40:01;68.6;55.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:45:01;69.1;56.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:50:06;68.5;55.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T03:55:01;70.2;56.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:00:02;68.7;55.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:05:08;60.1;48.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:10:02;62.3;49.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:15:17;59.6;48.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:20:01;57.6;46.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:25:06;58.8;46.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:30:02;66.8;52.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:35:01;66.6;52.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:40:07;68.0;52.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:45:02;69.8;55.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:50:06;62.9;49.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T04:55:01;62.3;50.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:00:03;61.4;49.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:05:01;62.4;50.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:10:01;60.7;47.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:15:02;68.6;54.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:20:01;68.3;53.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:25:01;65.8;51.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:30:07;66.0;51.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:35:06;67.4;53.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:40:01;66.1;52.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:45:02;62.2;50.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:50:06;64.6;52.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T05:55:07;61.8;50.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:00:02;59.8;49.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:05:02;60.1;49.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:10:02;63.4;51.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:15:08;64.6;51.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:20:08;65.8;51.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:25:01;67.3;53.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:30:02;67.0;52.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:35:03;66.8;51.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:40:08;67.5;51.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:45:08;69.6;54.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:50:02;69.5;53.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T06:55:03;71.4;56.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:00:03;72.0;57.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:05:01;71.4;56.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:10:07;72.8;58.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:15:02;79.7;63.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:20:02;84.4;65.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:25:07;88.4;68.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:30:02;84.2;65.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:36:06;85.6;66.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:41:06;80.6;62.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:46:02;78.3;61.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:51:02;75.0;58.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T07:56:07;79.9;61.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:01:06;77.2;60.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:06:02;76.3;59.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:11:03;70.0;55.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:16:05;69.6;54.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:21:13;68.3;53.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:26:17;66.5;51.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:31:01;64.6;50.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:36:07;68.4;53.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:41:04;67.3;53.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:46:01;67.4;53.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:51:09;68.5;53.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T08:56:01;68.8;53.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:01:07;68.2;53.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:06:01;68.5;53.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:11:02;66.6;51.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:16:07;65.5;51.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:21:02;66.0;51.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:26:07;66.8;52.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:31:02;67.2;51.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:36:11;69.4;53.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:41:44;70.6;54.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:46:07;69.7;54.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:51:12;68.0;53.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T09:56:05;66.9;52.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:01:50;65.8;52.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:06:35;65.3;52.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:16:05;65.6;51.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:21:22;64.8;51.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:26:05;62.3;49.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:31:11;60.0;48.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:36:06;58.0;45.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:41:06;55.0;43.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:46:01;53.6;42.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:51:06;51.8;41.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T10:56:06;51.9;40.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:01:29;51.1;41.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:06:06;51.6;42.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:11:39;51.2;41.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:16:07;52.7;42.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:21:01;51.0;41.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:31:10;49.6;40.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:36:13;49.4;39.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:41:07;48.7;39.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:51:09;47.0;37.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T11:56:22;45.3;35.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:01:11;41.2;33.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:25:25;41.8;34.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:30:35;35.8;29.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:35:28;31.9;27.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:40:28;33.6;28.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:45:26;34.8;28.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:51:02;32.6;27.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T12:56:05;32.3;26.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:01:14;34.8;29.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:06:05;34.1;29.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:11:02;35.3;30.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:16:20;37.0;31.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:21:01;40.5;34.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:26:17;40.6;33.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:31:02;41.0;33.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:36:01;40.7;33.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:41:06;40.6;33.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:46:11;38.6;32.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:51:03;40.6;33.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T13:56:12;40.3;33.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:01:03;38.5;33.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:06:22;37.1;30.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:16:12;32.8;28.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:26:01;31.2;27.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:31:34;32.8;29.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:36:08;34.2;30.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:41:08;35.3;30.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:46:01;35.2;30.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:51:06;37.9;32.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T14:56:12;38.0;32.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:01:06;37.8;32.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:11:17;40.3;33.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:16:08;39.2;33.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:21:07;38.4;32.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:26:06;38.1;32.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:31:04;38.8;32.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:36:29;36.5;32.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:41:22;38.3;32.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:46:01;38.1;33.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:51:13;37.4;32.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T15:56:01;36.0;32.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:01:15;36.8;32.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:06:07;34.1;31.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:11:16;32.7;29.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:16:01;34.4;30.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:21:01;35.1;30.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:26:01;34.6;29.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:36:08;36.2;30.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:41:02;35.0;30.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:46:01;36.4;31.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:51:02;35.7;31.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T16:56:02;37.8;33.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:01:08;39.7;34.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:06:07;39.6;34.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:11:05;40.6;35.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:16:05;43.1;35.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:21:06;43.2;36.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:26:02;41.7;35.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:31:02;42.4;36.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:36:02;39.2;33.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:41:06;37.6;33.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:46:06;35.2;31.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:51:07;36.9;32.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T17:56:06;38.0;32.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:01:19;39.1;34.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:06:09;39.6;34.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:11:06;41.5;35.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:16:05;39.7;34.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:21:06;39.9;34.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:26:04;39.1;33.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:31:03;38.7;33.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:36:12;38.8;33.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:41:01;39.8;34.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:46:06;40.1;34.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:51:09;38.1;33.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T18:56:01;37.3;32.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:01:01;36.2;30.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:06:07;36.6;30.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:11:02;38.5;31.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:16:08;43.0;34.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:21:06;44.2;35.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:26:02;46.0;36.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:31:07;45.4;37.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:36:07;42.8;35.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:41:09;41.0;34.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:46:01;41.6;34.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:51:01;38.6;33.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T19:56:06;38.8;34.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:01:03;36.1;31.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:06:07;37.2;33.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:11:07;37.0;33.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:16:07;38.0;34.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:21:21;36.7;33.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:26:08;36.8;33.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:31:02;35.8;31.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:36:07;33.6;30.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:41:10;35.6;31.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:46:03;34.9;31.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:51:06;37.1;32.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T20:56:07;37.8;33.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:01:03;39.1;33.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:06:02;38.8;33.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:11:07;41.5;34.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:16:08;40.7;34.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:21:07;40.5;33.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:26:03;38.8;33.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:31:05;33.9;30.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:36:03;32.8;30.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:42:06;33.4;30.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:46:08;32.7;30.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:51:01;35.7;31.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T21:56:01;38.9;34.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:01:18;39.1;33.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:06:06;39.3;34.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:11:06;40.0;34.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:16:01;40.2;35.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:21:06;43.3;37.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:26:07;43.8;38.4;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:31:06;43.6;37.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:36:07;45.1;38.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:41:06;44.7;38.8;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:46:11;41.9;37.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:51:01;43.1;37.3;
56360;PMS7003;42611;51.132;13.588;2023-03-01T22:56:09;45.1;38.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:01:05;44.8;37.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:06:07;43.6;37.1;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:11:02;44.0;36.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:16:01;44.1;36.5;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:21:18;44.8;37.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:26:01;45.7;38.2;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:31:07;46.1;37.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:36:06;47.8;39.6;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:41:01;45.2;38.9;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:46:06;44.4;38.0;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:51:03;43.8;38.7;
56360;PMS7003;42611;51.132;13.588;2023-03-01T23:56:06;44.8;39.8;
