sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2023-03-01T00:01:10;-2.28;85.83
69335;SHT31;56477;52.742;15.242;2023-03-01T00:03:37;-2.26;85.90
69335;SHT31;56477;52.742;15.242;2023-03-01T00:06:03;-2.27;85.64
69335;SHT31;56477;52.742;15.242;2023-03-01T00:08:30;-2.27;85.54
69335;SHT31;56477;52.742;15.242;2023-03-01T00:11:14;-2.24;85.50
69335;SHT31;56477;52.742;15.242;2023-03-01T00:13:41;-2.24;85.52
69335;SHT31;56477;52.742;15.242;2023-03-01T00:16:13;-2.23;85.39
69335;SHT31;56477;52.742;15.242;2023-03-01T00:18:39;-2.20;85.85
69335;SHT31;56477;52.742;15.242;2023-03-01T00:21:06;-2.15;85.80
69335;SHT31;56477;52.742;15.242;2023-03-01T00:23:35;-2.15;85.72
69335;SHT31;56477;52.742;15.242;2023-03-01T00:26:01;-2.17;85.72
69335;SHT31;56477;52.742;15.242;2023-03-01T00:28:28;-2.20;85.62
69335;SHT31;56477;52.742;15.242;2023-03-01T00:30:53;-2.19;85.62
69335;SHT31;56477;52.742;15.242;2023-03-01T00:33:19;-2.20;85.64
69335;SHT31;56477;52.742;15.242;2023-03-01T00:35:45;-2.19;85.54
69335;SHT31;56477;52.742;15.242;2023-03-01T00:38:11;-2.17;85.47
69335;SHT31;56477;52.742;15.242;2023-03-01T00:40:37;-2.20;85.54
69335;SHT31;56477;52.742;15.242;2023-03-01T00:43:04;-2.21;85.61
69335;SHT31;56477;52.742;15.242;2023-03-01T00:45:30;-2.26;85.69
69335;SHT31;56477;52.742;15.242;2023-03-01T00:47:57;-2.26;85.75
69335;SHT31;56477;52.742;15.242;2023-03-01T00:50:23;-2.24;86.05
69335;SHT31;56477;52.742;15.242;2023-03-01T00:52:53;-2.23;86.00
69335;SHT31;56477;52.742;15.242;2023-03-01T00:55:20;-2.19;85.92
69335;SHT31;56477;52.742;15.242;2023-03-01T00:57:46;-2.10;85.76
69335;SHT31;56477;52.742;15.242;2023-03-01T01:00:12;-2.07;85.23
69335;SHT31;56477;52.742;15.242;2023-03-01T01:02:38;-2.03;85.11
69335;SHT31;56477;52.742;15.242;2023-03-01T01:05:04;-1.96;85.07
69335;SHT31;56477;52.742;15.242;2023-03-01T01:07:31;-1.89;85.01
69335;SHT31;56477;52.742;15.242;2023-03-01T01:09:56;-1.86;84.84
69335;SHT31;56477;52.742;15.242;2023-03-01T01:12:23;-1.83;84.89
69335;SHT31;56477;52.742;15.242;2023-03-01T01:14:48;-1.87;84.90
69335;SHT31;56477;52.742;15.242;2023-03-01T01:17:15;-1.96;85.16
69335;SHT31;56477;52.742;15.242;2023-03-01T01:19:40;-2.01;85.20
69335;SHT31;56477;52.742;15.242;2023-03-01T01:22:07;-2.09;85.63
69335;SHT31;56477;52.742;15.242;2023-03-01T01:24:32;-2.07;85.72
69335;SHT31;56477;52.742;15.242;2023-03-01T01:26:59;-2.01;86.23
69335;SHT31;56477;52.742;15.242;2023-03-01T01:29:25;-1.96;85.60
69335;SHT31;56477;52.742;15.242;2023-03-01T01:31:51;-1.97;84.91
69335;SHT31;56477;52.742;15.242;2023-03-01T01:34:19;-2.07;85.72
69335;SHT31;56477;52.742;15.242;2023-03-01T01:36:50;-2.21;85.64
69335;SHT31;56477;52.742;15.242;2023-03-01T01:39:16;-2.34;85.31
69335;SHT31;56477;52.742;15.242;2023-03-01T01:41:42;-2.45;85.39
69335;SHT31;56477;52.742;15.242;2023-03-01T01:46:38;-2.75;86.93
69335;SHT31;56477;52.742;15.242;2023-03-01T01:49:25;-2.72;87.42
69335;SHT31;56477;52.742;15.242;2023-03-01T01:52:14;-2.68;87.72
69335;SHT31;56477;52.742;15.242;2023-03-01T01:57:26;-2.65;87.53
69335;SHT31;56477;52.742;15.242;2023-03-01T01:59:56;-2.64;87.49
69335;SHT31;56477;52.742;15.242;2023-03-01T02:02:25;-2.64;87.27
69335;SHT31;56477;52.742;15.242;2023-03-01T02:05:00;-2.62;87.39
69335;SHT31;56477;52.742;15.242;2023-03-01T02:07:30;-2.69;87.48
69335;SHT31;56477;52.742;15.242;2023-03-01T02:09:56;-2.72;87.33
69335;SHT31;56477;52.742;15.242;2023-03-01T02:12:24;-2.79;87.85
69335;SHT31;56477;52.742;15.242;2023-03-01T02:14:50;-2.82;87.86
69335;SHT31;56477;52.742;15.242;2023-03-01T02:17:17;-2.89;88.24
69335;SHT31;56477;52.742;15.242;2023-03-01T02:27:22;-3.03;88.82
69335;SHT31;56477;52.742;15.242;2023-03-01T02:29:52;-3.06;88.92
69335;SHT31;56477;52.742;15.242;2023-03-01T02:32:18;-3.10;89.13
69335;SHT31;56477;52.742;15.242;2023-03-01T02:34:53;-3.17;89.45
69335;SHT31;56477;52.742;15.242;2023-03-01T02:37:20;-3.20;89.85
69335;SHT31;56477;52.742;15.242;2023-03-01T02:40:03;-3.21;90.75
69335;SHT31;56477;52.742;15.242;2023-03-01T02:42:38;-3.19;90.85
69335;SHT31;56477;52.742;15.242;2023-03-01T02:45:06;-3.14;90.79
69335;SHT31;56477;52.742;15.242;2023-03-01T02:47:32;-3.13;90.81
69335;SHT31;56477;52.742;15.242;2023-03-01T02:49:58;-3.13;90.77
69335;SHT31;56477;52.742;15.242;2023-03-01T02:52:45;-3.16;90.76
69335;SHT31;56477;52.742;15.242;2023-03-01T02:55:14;-3.20;90.71
69335;SHT31;56477;52.742;15.242;2023-03-01T02:57:45;-3.21;90.84
69335;SHT31;56477;52.742;15.242;2023-03-01T03:00:28;-3.24;91.06
69335;SHT31;56477;52.742;15.242;2023-03-01T03:02:56;-3.24;91.00
69335;SHT31;56477;52.742;15.242;2023-03-01T03:05:26;-3.24;90.94
69335;SHT31;56477;52.742;15.242;2023-03-01T03:07:53;-3.26;90.84
69335;SHT31;56477;52.742;15.242;2023-03-01T03:10:23;-3.30;90.90
69335;SHT31;56477;52.742;15.242;2023-03-01T03:12:51;-3.34;91.15
69335;SHT31;56477;52.742;15.242;2023-03-01T03:15:18;-3.37;91.57
69335;SHT31;56477;52.742;15.242;2023-03-01T03:17:46;-3.34;91.61
69335;SHT31;56477;52.742;15.242;2023-03-01T03:20:14;-3.38;91.70
69335;SHT31;56477;52.742;15.242;2023-03-01T03:22:51;-3.41;91.65
69335;SHT31;56477;52.742;15.242;2023-03-01T03:25:18;-3.48;91.71
69335;SHT31;56477;52.742;15.242;2023-03-01T03:27:46;-3.50;91.84
69335;SHT31;56477;52.742;15.242;2023-03-01T03:30:15;-3.36;92.15
69335;SHT31;56477;52.742;15.242;2023-03-01T03:32:43;-3.24;92.00
69335;SHT31;56477;52.742;15.242;2023-03-01T03:35:32;-3.14;91.42
69335;SHT31;56477;52.742;15.242;2023-03-01T03:38:01;-3.06;90.42
69335;SHT31;56477;52.742;15.242;2023-03-01T03:43:00;-2.95;89.29
69335;SHT31;56477;52.742;15.242;2023-03-01T03:45:26;-2.93;88.88
69335;SHT31;56477;52.742;15.242;2023-03-01T03:47:52;-2.90;88.16
69335;SHT31;56477;52.742;15.242;2023-03-01T03:50:18;-2.92;87.79
69335;SHT31;56477;52.742;15.242;2023-03-01T03:52:45;-2.93;87.80
69335;SHT31;56477;52.742;15.242;2023-03-01T03:55:12;-2.96;88.04
69335;SHT31;56477;52.742;15.242;2023-03-01T03:57:41;-3.04;88.28
69335;SHT31;56477;52.742;15.242;2023-03-01T04:00:10;-3.06;88.42
69335;SHT31;56477;52.742;15.242;2023-03-01T04:02:42;-3.06;88.36
69335;SHT31;56477;52.742;15.242;2023-03-01T04:05:10;-3.09;88.24
69335;SHT31;56477;52.742;15.242;2023-03-01T04:07:37;-3.14;88.36
69335;SHT31;56477;52.742;15.242;2023-03-01T04:10:05;-3.17;88.60
69335;SHT31;56477;52.742;15.242;2023-03-01T04:12:33;-3.20;88.66
69335;SHT31;56477;52.742;15.242;2023-03-01T04:15:00;-3.20;88.77
69335;SHT31;56477;52.742;15.242;2023-03-01T04:17:27;-3.24;88.88
69335;SHT31;56477;52.742;15.242;2023-03-01T04:19:53;-3.24;89.08
69335;SHT31;56477;52.742;15.242;2023-03-01T04:22:19;-3.20;89.16
69335;SHT31;56477;52.742;15.242;2023-03-01T04:24:45;-3.20;89.14
69335;SHT31;56477;52.742;15.242;2023-03-01T04:27:11;-3.26;89.24
69335;SHT31;56477;52.742;15.242;2023-03-01T04:29:37;-3.34;89.43
69335;SHT31;56477;52.742;15.242;2023-03-01T04:32:03;-3.40;89.28
69335;SHT31;56477;52.742;15.242;2023-03-01T04:34:30;-3.54;89.54
69335;SHT31;56477;52.742;15.242;2023-03-01T04:36:56;-3.61;89.94
69335;SHT31;56477;52.742;15.242;2023-03-01T04:39:22;-3.64;90.64
69335;SHT31;56477;52.742;15.242;2023-03-01T04:41:48;-3.64;91.15
69335;SHT31;56477;52.742;15.242;2023-03-01T04:44:14;-3.57;91.95
69335;SHT31;56477;52.742;15.242;2023-03-01T04:46:40;-3.44;91.75
69335;SHT31;56477;52.742;15.242;2023-03-01T04:49:06;-3.37;91.26
69335;SHT31;56477;52.742;15.242;2023-03-01T04:51:32;-3.28;90.77
69335;SHT31;56477;52.742;15.242;2023-03-01T04:53:58;-3.26;90.38
69335;SHT31;56477;52.742;15.242;2023-03-01T04:56:26;-3.34;90.12
69335;SHT31;56477;52.742;15.242;2023-03-01T04:58:54;-3.36;90.19
69335;SHT31;56477;52.742;15.242;2023-03-01T05:01:21;-3.43;90.24
69335;SHT31;56477;52.742;15.242;2023-03-01T05:03:49;-3.54;90.42
69335;SHT31;56477;52.742;15.242;2023-03-01T05:06:16;-3.62;90.96
69335;SHT31;56477;52.742;15.242;2023-03-01T05:08:43;-3.67;91.25
69335;SHT31;56477;52.742;15.242;2023-03-01T05:11:10;-3.71;91.49
69335;SHT31;56477;52.742;15.242;2023-03-01T05:13:38;-3.72;91.71
69335;SHT31;56477;52.742;15.242;2023-03-01T05:16:05;-3.69;91.82
69335;SHT31;56477;52.742;15.242;2023-03-01T05:18:33;-3.69;92.08
69335;SHT31;56477;52.742;15.242;2023-03-01T05:21:07;-3.68;91.96
69335;SHT31;56477;52.742;15.242;2023-03-01T05:23:34;-3.72;91.97
69335;SHT31;56477;52.742;15.242;2023-03-01T05:26:01;-3.82;91.20
69335;SHT31;56477;52.742;15.242;2023-03-01T05:28:27;-3.96;90.64
69335;SHT31;56477;52.742;15.242;2023-03-01T05:30:54;-4.17;90.84
69335;SHT31;56477;52.742;15.242;2023-03-01T05:33:20;-4.31;91.61
69335;SHT31;56477;52.742;15.242;2023-03-01T05:35:48;-4.34;91.99
69335;SHT31;56477;52.742;15.242;2023-03-01T05:38:15;-4.33;92.39
69335;SHT31;56477;52.742;15.242;2023-03-01T05:40:43;-4.37;92.49
69335;SHT31;56477;52.742;15.242;2023-03-01T05:43:09;-4.36;92.64
69335;SHT31;56477;52.742;15.242;2023-03-01T05:45:37;-4.40;92.64
69335;SHT31;56477;52.742;15.242;2023-03-01T05:48:05;-4.38;93.09
69335;SHT31;56477;52.742;15.242;2023-03-01T05:50:36;-4.40;93.16
69335;SHT31;56477;52.742;15.242;2023-03-01T05:53:05;-4.38;93.32
69335;SHT31;56477;52.742;15.242;2023-03-01T05:55:32;-4.30;93.45
69335;SHT31;56477;52.742;15.242;2023-03-01T05:58:02;-4.24;93.64
69335;SHT31;56477;52.742;15.242;2023-03-01T06:00:29;-4.20;93.43
69335;SHT31;56477;52.742;15.242;2023-03-01T06:02:56;-4.17;93.21
69335;SHT31;56477;52.742;15.242;2023-03-01T06:05:24;-4.17;93.09
69335;SHT31;56477;52.742;15.242;2023-03-01T06:07:50;-4.14;92.94
69335;SHT31;56477;52.742;15.242;2023-03-01T06:10:17;-4.09;92.77
69335;SHT31;56477;52.742;15.242;2023-03-01T06:12:44;-4.07;92.68
69335;SHT31;56477;52.742;15.242;2023-03-01T06:15:12;-4.02;92.08
69335;SHT31;56477;52.742;15.242;2023-03-01T06:17:40;-3.99;91.94
69335;SHT31;56477;52.742;15.242;2023-03-01T06:20:15;-4.07;90.92
69335;SHT31;56477;52.742;15.242;2023-03-01T06:22:42;-4.05;91.37
69335;SHT31;56477;52.742;15.242;2023-03-01T06:25:10;-4.07;90.97
69335;SHT31;56477;52.742;15.242;2023-03-01T06:27:36;-3.95;91.30
69335;SHT31;56477;52.742;15.242;2023-03-01T06:30:03;-3.83;91.41
69335;SHT31;56477;52.742;15.242;2023-03-01T06:32:28;-3.68;91.31
69335;SHT31;56477;52.742;15.242;2023-03-01T06:34:56;-3.47;90.79
69335;SHT31;56477;52.742;15.242;2023-03-01T06:37:21;-3.31;89.98
69335;SHT31;56477;52.742;15.242;2023-03-01T06:39:48;-3.00;89.17
69335;SHT31;56477;52.742;15.242;2023-03-01T06:42:14;-2.54;88.14
69335;SHT31;56477;52.742;15.242;2023-03-01T06:44:40;-2.14;86.34
69335;SHT31;56477;52.742;15.242;2023-03-01T06:47:06;-1.61;84.37
69335;SHT31;56477;52.742;15.242;2023-03-01T06:49:32;-0.83;82.08
69335;SHT31;56477;52.742;15.242;2023-03-01T06:51:58;0.13;80.46
69335;SHT31;56477;52.742;15.242;2023-03-01T06:54:24;0.85;74.98
69335;SHT31;56477;52.742;15.242;2023-03-01T06:56:50;1.53;72.95
69335;SHT31;56477;52.742;15.242;2023-03-01T06:59:17;1.89;71.36
69335;SHT31;56477;52.742;15.242;2023-03-01T07:01:43;2.09;70.07
69335;SHT31;56477;52.742;15.242;2023-03-01T07:04:10;2.28;69.98
69335;SHT31;56477;52.742;15.242;2023-03-01T07:06:36;2.77;67.46
69335;SHT31;56477;52.742;15.242;2023-03-01T07:09:02;3.02;67.86
69335;SHT31;56477;52.742;15.242;2023-03-01T07:11:28;3.67;65.26
69335;SHT31;56477;52.742;15.242;2023-03-01T07:13:54;4.11;63.14
69335;SHT31;56477;52.742;15.242;2023-03-01T07:16:21;4.56;62.17
69335;SHT31;56477;52.742;15.242;2023-03-01T07:18:47;4.83;61.21
69335;SHT31;56477;52.742;15.242;2023-03-01T07:21:14;5.04;60.51
69335;SHT31;56477;52.742;15.242;2023-03-01T07:23:40;5.66;57.82
69335;SHT31;56477;52.742;15.242;2023-03-01T07:26:06;5.63;57.07
69335;SHT31;56477;52.742;15.242;2023-03-01T07:28:33;6.21;56.16
69335;SHT31;56477;52.742;15.242;2023-03-01T07:31:02;6.17;56.73
69335;SHT31;56477;52.742;15.242;2023-03-01T07:33:29;6.51;56.15
69335;SHT31;56477;52.742;15.242;2023-03-01T07:35:58;6.76;54.87
69335;SHT31;56477;52.742;15.242;2023-03-01T07:38:26;7.33;53.08
69335;SHT31;56477;52.742;15.242;2023-03-01T07:40:52;7.70;52.84
69335;SHT31;56477;52.742;15.242;2023-03-01T07:43:18;7.33;53.34
69335;SHT31;56477;52.742;15.242;2023-03-01T07:45:44;7.61;53.02
69335;SHT31;56477;52.742;15.242;2023-03-01T07:48:11;8.17;51.60
69335;SHT31;56477;52.742;15.242;2023-03-01T07:50:36;9.19;49.33
69335;SHT31;56477;52.742;15.242;2023-03-01T07:53:02;8.75;49.82
69335;SHT31;56477;52.742;15.242;2023-03-01T07:55:29;7.81;52.90
69335;SHT31;56477;52.742;15.242;2023-03-01T07:57:55;8.26;51.11
69335;SHT31;56477;52.742;15.242;2023-03-01T08:00:21;7.64;52.73
69335;SHT31;56477;52.742;15.242;2023-03-01T08:02:47;7.88;52.57
69335;SHT31;56477;52.742;15.242;2023-03-01T08:05:13;8.63;52.23
69335;SHT31;56477;52.742;15.242;2023-03-01T08:07:39;8.05;51.94
69335;SHT31;56477;52.742;15.242;2023-03-01T08:10:05;8.13;50.74
69335;SHT31;56477;52.742;15.242;2023-03-01T08:12:32;9.00;49.75
69335;SHT31;56477;52.742;15.242;2023-03-01T08:14:58;9.50;47.77
69335;SHT31;56477;52.742;15.242;2023-03-01T08:17:24;9.33;49.12
69335;SHT31;56477;52.742;15.242;2023-03-01T08:19:50;8.82;50.83
69335;SHT31;56477;52.742;15.242;2023-03-01T08:22:16;9.84;48.09
69335;SHT31;56477;52.742;15.242;2023-03-01T08:24:42;10.11;48.18
69335;SHT31;56477;52.742;15.242;2023-03-01T08:27:08;10.14;47.91
69335;SHT31;56477;52.742;15.242;2023-03-01T08:29:34;9.83;48.80
69335;SHT31;56477;52.742;15.242;2023-03-01T08:32:00;9.83;48.54
69335;SHT31;56477;52.742;15.242;2023-03-01T08:34:26;10.41;47.48
69335;SHT31;56477;52.742;15.242;2023-03-01T08:36:52;10.52;47.16
69335;SHT31;56477;52.742;15.242;2023-03-01T08:39:20;10.25;48.09
69335;SHT31;56477;52.742;15.242;2023-03-01T08:41:46;9.63;50.22
69335;SHT31;56477;52.742;15.242;2023-03-01T08:44:14;9.47;51.48
69335;SHT31;56477;52.742;15.242;2023-03-01T08:46:43;9.44;52.04
69335;SHT31;56477;52.742;15.242;2023-03-01T08:49:15;9.94;50.30
69335;SHT31;56477;52.742;15.242;2023-03-01T08:51:42;10.17;49.21
69335;SHT31;56477;52.742;15.242;2023-03-01T08:54:14;10.96;47.89
69335;SHT31;56477;52.742;15.242;2023-03-01T08:56:41;11.93;44.41
69335;SHT31;56477;52.742;15.242;2023-03-01T08:59:07;11.76;43.65
69335;SHT31;56477;52.742;15.242;2023-03-01T09:01:33;11.87;45.41
69335;SHT31;56477;52.742;15.242;2023-03-01T09:03:59;11.11;45.91
69335;SHT31;56477;52.742;15.242;2023-03-01T09:06:26;11.61;44.85
69335;SHT31;56477;52.742;15.242;2023-03-01T09:08:51;11.71;45.06
69335;SHT31;56477;52.742;15.242;2023-03-01T09:11:21;11.52;44.88
69335;SHT31;56477;52.742;15.242;2023-03-01T09:13:48;11.71;45.59
69335;SHT31;56477;52.742;15.242;2023-03-01T09:16:16;11.17;46.42
69335;SHT31;56477;52.742;15.242;2023-03-01T09:18:43;10.97;46.57
69335;SHT31;56477;52.742;15.242;2023-03-01T09:21:13;10.21;48.78
69335;SHT31;56477;52.742;15.242;2023-03-01T09:23:41;9.32;52.18
69335;SHT31;56477;52.742;15.242;2023-03-01T09:26:10;9.25;52.00
69335;SHT31;56477;52.742;15.242;2023-03-01T09:28:37;10.17;50.76
69335;SHT31;56477;52.742;15.242;2023-03-01T09:31:04;10.39;48.86
69335;SHT31;56477;52.742;15.242;2023-03-01T09:33:31;10.12;51.11
69335;SHT31;56477;52.742;15.242;2023-03-01T09:35:58;10.48;49.97
69335;SHT31;56477;52.742;15.242;2023-03-01T09:38:24;10.49;49.38
69335;SHT31;56477;52.742;15.242;2023-03-01T09:40:51;10.44;49.76
69335;SHT31;56477;52.742;15.242;2023-03-01T09:43:26;9.86;51.30
69335;SHT31;56477;52.742;15.242;2023-03-01T09:45:59;9.07;54.45
69335;SHT31;56477;52.742;15.242;2023-03-01T09:48:27;10.27;51.37
69335;SHT31;56477;52.742;15.242;2023-03-01T09:50:54;10.45;49.95
69335;SHT31;56477;52.742;15.242;2023-03-01T09:53:22;10.12;51.25
69335;SHT31;56477;52.742;15.242;2023-03-01T09:56:00;10.08;51.86
69335;SHT31;56477;52.742;15.242;2023-03-01T10:00:59;9.91;50.83
69335;SHT31;56477;52.742;15.242;2023-03-01T10:06:54;9.86;50.87
69335;SHT31;56477;52.742;15.242;2023-03-01T10:09:22;9.46;52.81
69335;SHT31;56477;52.742;15.242;2023-03-01T10:11:55;10.24;50.50
69335;SHT31;56477;52.742;15.242;2023-03-01T10:16:57;11.06;48.93
69335;SHT31;56477;52.742;15.242;2023-03-01T10:19:38;10.99;47.33
69335;SHT31;56477;52.742;15.242;2023-03-01T10:22:21;10.72;49.24
69335;SHT31;56477;52.742;15.242;2023-03-01T10:24:48;10.76;48.50
69335;SHT31;56477;52.742;15.242;2023-03-01T10:27:25;10.89;47.88
69335;SHT31;56477;52.742;15.242;2023-03-01T10:32:48;10.89;49.46
69335;SHT31;56477;52.742;15.242;2023-03-01T10:35:28;10.75;49.34
69335;SHT31;56477;52.742;15.242;2023-03-01T10:38:15;10.75;49.41
69335;SHT31;56477;52.742;15.242;2023-03-01T10:41:05;10.48;50.14
69335;SHT31;56477;52.742;15.242;2023-03-01T10:46:29;10.12;51.15
69335;SHT31;56477;52.742;15.242;2023-03-01T10:51:44;10.29;50.09
69335;SHT31;56477;52.742;15.242;2023-03-01T10:54:20;9.22;52.70
69335;SHT31;56477;52.742;15.242;2023-03-01T10:56:51;10.02;51.71
69335;SHT31;56477;52.742;15.242;2023-03-01T11:02:23;10.76;48.71
69335;SHT31;56477;52.742;15.242;2023-03-01T11:07:25;10.56;50.50
69335;SHT31;56477;52.742;15.242;2023-03-01T11:09:51;11.01;48.71
69335;SHT31;56477;52.742;15.242;2023-03-01T11:12:17;10.99;47.89
69335;SHT31;56477;52.742;15.242;2023-03-01T11:14:53;10.86;47.16
69335;SHT31;56477;52.742;15.242;2023-03-01T11:17:30;10.41;49.53
69335;SHT31;56477;52.742;15.242;2023-03-01T11:20:02;11.24;47.56
69335;SHT31;56477;52.742;15.242;2023-03-01T11:22:31;11.20;47.42
69335;SHT31;56477;52.742;15.242;2023-03-01T11:24:59;11.11;47.21
69335;SHT31;56477;52.742;15.242;2023-03-01T11:27:28;10.97;48.22
69335;SHT31;56477;52.742;15.242;2023-03-01T11:30:04;11.68;46.53
69335;SHT31;56477;52.742;15.242;2023-03-01T11:32:38;11.35;46.49
69335;SHT31;56477;52.742;15.242;2023-03-01T11:35:27;10.92;47.57
69335;SHT31;56477;52.742;15.242;2023-03-01T11:40:47;10.56;48.45
69335;SHT31;56477;52.742;15.242;2023-03-01T11:43:49;10.58;48.66
69335;SHT31;56477;52.742;15.242;2023-03-01T12:03:00;12.98;44.11
69335;SHT31;56477;52.742;15.242;2023-03-01T12:08:38;13.57;41.94
69335;SHT31;56477;52.742;15.242;2023-03-01T12:22:28;13.66;41.56
69335;SHT31;56477;52.742;15.242;2023-03-01T12:50:22;13.67;41.60
69335;SHT31;56477;52.742;15.242;2023-03-01T12:52:53;14.30;40.24
69335;SHT31;56477;52.742;15.242;2023-03-01T12:55:37;14.40;40.66
69335;SHT31;56477;52.742;15.242;2023-03-01T13:06:35;13.67;41.80
69335;SHT31;56477;52.742;15.242;2023-03-01T13:11:42;13.09;43.37
69335;SHT31;56477;52.742;15.242;2023-03-01T13:16:52;12.03;46.13
69335;SHT31;56477;52.742;15.242;2023-03-01T13:21:51;12.80;43.71
69335;SHT31;56477;52.742;15.242;2023-03-01T13:27:20;13.19;43.83
69335;SHT31;56477;52.742;15.242;2023-03-01T13:29:51;13.42;43.03
69335;SHT31;56477;52.742;15.242;2023-03-01T13:32:34;13.35;42.46
69335;SHT31;56477;52.742;15.242;2023-03-01T13:37:45;13.24;43.88
69335;SHT31;56477;52.742;15.242;2023-03-01T13:42:49;13.24;42.51
69335;SHT31;56477;52.742;15.242;2023-03-01T13:45:20;12.64;43.57
69335;SHT31;56477;52.742;15.242;2023-03-01T13:47:52;12.06;45.28
69335;SHT31;56477;52.742;15.242;2023-03-01T13:50:26;11.65;46.32
69335;SHT31;56477;52.742;15.242;2023-03-01T13:53:16;11.72;46.76
69335;SHT31;56477;52.742;15.242;2023-03-01T13:55:46;12.37;45.68
69335;SHT31;56477;52.742;15.242;2023-03-01T13:58:29;12.36;45.63
69335;SHT31;56477;52.742;15.242;2023-03-01T14:00:58;11.64;47.93
69335;SHT31;56477;52.742;15.242;2023-03-01T14:03:24;12.14;45.62
69335;SHT31;56477;52.742;15.242;2023-03-01T14:06:04;12.33;45.06
69335;SHT31;56477;52.742;15.242;2023-03-01T14:08:34;12.37;45.89
69335;SHT31;56477;52.742;15.242;2023-03-01T14:11:40;11.65;47.39
69335;SHT31;56477;52.742;15.242;2023-03-01T14:16:53;11.44;47.69
69335;SHT31;56477;52.742;15.242;2023-03-01T14:19:25;10.48;50.25
69335;SHT31;56477;52.742;15.242;2023-03-01T14:22:22;11.55;47.62
69335;SHT31;56477;52.742;15.242;2023-03-01T14:24:57;10.96;48.26
69335;SHT31;56477;52.742;15.242;2023-03-01T14:27:33;11.64;47.14
69335;SHT31;56477;52.742;15.242;2023-03-01T14:30:04;11.82;46.72
69335;SHT31;56477;52.742;15.242;2023-03-01T14:32:35;11.68;47.80
69335;SHT31;56477;52.742;15.242;2023-03-01T14:35:01;11.54;48.46
69335;SHT31;56477;52.742;15.242;2023-03-01T14:37:30;11.65;48.42
69335;SHT31;56477;52.742;15.242;2023-03-01T14:39:59;11.90;47.76
69335;SHT31;56477;52.742;15.242;2023-03-01T14:42:28;12.16;46.40
69335;SHT31;56477;52.742;15.242;2023-03-01T14:44:57;11.13;49.44
69335;SHT31;56477;52.742;15.242;2023-03-01T14:47:27;10.52;51.31
69335;SHT31;56477;52.742;15.242;2023-03-01T14:50:08;10.65;50.43
69335;SHT31;56477;52.742;15.242;2023-03-01T14:52:40;10.75;49.62
69335;SHT31;56477;52.742;15.242;2023-03-01T14:55:17;11.24;49.93
69335;SHT31;56477;52.742;15.242;2023-03-01T14:57:46;11.83;47.40
69335;SHT31;56477;52.742;15.242;2023-03-01T15:00:22;12.09;46.74
69335;SHT31;56477;52.742;15.242;2023-03-01T15:02:50;11.74;47.41
69335;SHT31;56477;52.742;15.242;2023-03-01T15:05:20;11.57;47.98
69335;SHT31;56477;52.742;15.242;2023-03-01T15:07:48;11.34;48.51
69335;SHT31;56477;52.742;15.242;2023-03-01T15:10:23;11.21;48.69
69335;SHT31;56477;52.742;15.242;2023-03-01T15:12:50;10.92;50.20
69335;SHT31;56477;52.742;15.242;2023-03-01T15:15:31;10.60;50.81
69335;SHT31;56477;52.742;15.242;2023-03-01T15:18:03;10.46;50.90
69335;SHT31;56477;52.742;15.242;2023-03-01T15:20:29;10.29;51.97
69335;SHT31;56477;52.742;15.242;2023-03-01T15:23:01;10.25;51.47
69335;SHT31;56477;52.742;15.242;2023-03-01T15:25:29;10.29;51.26
69335;SHT31;56477;52.742;15.242;2023-03-01T15:27:57;9.93;52.47
69335;SHT31;56477;52.742;15.242;2023-03-01T15:30:30;9.66;53.01
69335;SHT31;56477;52.742;15.242;2023-03-01T15:33:30;9.79;53.40
69335;SHT31;56477;52.742;15.242;2023-03-01T15:35:59;9.90;52.87
69335;SHT31;56477;52.742;15.242;2023-03-01T15:38:34;10.12;52.37
69335;SHT31;56477;52.742;15.242;2023-03-01T15:41:21;10.00;52.29
69335;SHT31;56477;52.742;15.242;2023-03-01T15:43:48;9.86;52.17
69335;SHT31;56477;52.742;15.242;2023-03-01T15:46:17;9.67;52.62
69335;SHT31;56477;52.742;15.242;2023-03-01T15:48:48;9.66;53.05
69335;SHT31;56477;52.742;15.242;2023-03-01T15:51:16;9.60;52.74
69335;SHT31;56477;52.742;15.242;2023-03-01T15:53:48;9.70;53.54
69335;SHT31;56477;52.742;15.242;2023-03-01T15:56:15;10.04;52.19
69335;SHT31;56477;52.742;15.242;2023-03-01T15:58:41;10.04;51.42
69335;SHT31;56477;52.742;15.242;2023-03-01T16:01:11;9.84;51.75
69335;SHT31;56477;52.742;15.242;2023-03-01T16:03:38;9.79;52.17
69335;SHT31;56477;52.742;15.242;2023-03-01T16:06:04;9.88;51.71
69335;SHT31;56477;52.742;15.242;2023-03-01T16:08:30;9.63;52.40
69335;SHT31;56477;52.742;15.242;2023-03-01T16:10:56;9.51;52.71
69335;SHT31;56477;52.742;15.242;2023-03-01T16:13:22;9.07;53.71
69335;SHT31;56477;52.742;15.242;2023-03-01T16:15:48;8.87;54.24
69335;SHT31;56477;52.742;15.242;2023-03-01T16:18:15;8.74;54.39
69335;SHT31;56477;52.742;15.242;2023-03-01T16:20:40;8.30;55.72
69335;SHT31;56477;52.742;15.242;2023-03-01T16:23:08;7.98;56.63
