sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:00:15;76;150;;188;147423
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:02:45;70;150;;181;153434
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:05:15;75;150;;189;149945
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:07:45;85;150;;213;149950
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:10:15;65;150;;163;150048
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:12:45;76;150;;192;149840
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:15:15;80;150;;202;150313
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:17:45;69;150;;170;147809
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:20:15;70;150;;179;151731
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:22:45;68;150;;171;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:25:15;73;150;;183;149624
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:27:46;75;150;;190;150622
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:30:15;80;149;;202;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:32:45;78;149;;197;150108
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:35:15;65;150;;164;150250
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:37:45;66;150;;165;149850
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:42:51;72;150;;180;149297
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:45:21;72;150;;180;149481
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:47:51;69;149;;174;149460
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:50:21;75;149;;192;151655
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:52:54;80;150;;201;149943
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:55:21;74;146;;185;149471
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T00:57:51;78;150;;198;150676
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:00:21;77;150;;193;150006
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:02:51;76;150;;191;149825
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:05:21;73;150;;184;150133
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:07:51;75;150;;190;150039
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:10:21;73;150;;184;149340
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:12:51;81;150;;204;150430
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:15:20;61;150;;153;148545
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:17:51;75;150;;187;147958
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:20:21;77;150;;199;153376
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:22:51;74;150;;186;150224
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:25:21;66;150;;165;149902
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:27:51;73;150;;185;150062
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:30:21;75;150;;186;147853
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:32:51;70;150;;176;149778
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:35:21;72;150;;185;152086
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:37:51;75;150;;189;150128
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:40:21;79;150;;198;148789
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:42:51;65;150;;164;149346
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:45:24;70;150;;178;150946
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:47:51;79;145;;199;150298
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:50:21;70;149;;175;148734
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:52:51;75;149;;190;150628
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:55:23;79;148;;200;151215
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T01:57:52;74;146;;187;149661
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:00:22;89;148;;224;150682
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:02:56;72;148;;181;149790
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:05:26;84;143;;209;148435
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:07:51;66;142;;169;151516
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:10:21;71;149;;180;150026
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:12:51;73;148;;185;150145
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:15:21;74;149;;186;148865
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:17:51;75;149;;190;151124
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:22:51;74;145;;186;148815
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:30:21;76;142;;190;149345
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:32:53;88;149;;221;150529
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:35:23;57;147;;142;149272
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:37:51;75;147;;188;149218
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:40:21;73;149;;187;152241
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:42:54;67;149;;168;150274
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:45:22;83;145;;208;149295
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:47:54;75;149;;189;149502
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:52:56;71;138;;177;149041
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:55:22;71;144;;180;151431
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T02:57:52;73;149;;185;151314
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:00:23;76;147;;190;149617
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:02:52;78;147;;197;149942
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:05:22;75;149;;190;150191
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:07:51;81;148;;205;150059
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:10:22;70;150;;177;150113
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:12:52;74;148;;186;150151
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:15:21;83;148;;203;146460
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:17:51;74;149;;190;153242
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:20:22;75;149;;185;147188
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:22:52;74;148;;189;152380
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:25:21;81;148;;205;150030
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:27:56;77;149;;195;150307
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:30:23;72;144;;181;150173
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:32:54;78;148;;196;149487
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:35:23;77;146;;192;148648
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:38:04;72;147;;184;152136
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:40:21;73;136;;183;148803
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:42:51;72;150;;183;150790
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:45:21;77;150;;193;149488
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:47:51;84;150;;211;149824
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:50:21;79;150;;199;150789
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:52:51;83;150;;208;150008
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:55:21;76;150;;192;149667
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T03:57:54;75;150;;188;150103
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:00:21;75;144;;188;150079
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:02:51;76;149;;189;147621
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:05:21;75;150;;192;151771
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:07:56;74;149;;186;150580
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:10:21;69;144;;173;150366
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:12:51;68;150;;172;149853
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:15:22;76;150;;192;149649
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:17:52;73;149;;183;149613
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:20:29;72;148;;183;150924
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:23:01;74;141;;187;149729
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:25:21;67;145;;167;148090
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:27:51;68;150;;174;152168
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:30:25;81;150;;204;149511
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:32:51;80;145;;202;150520
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:35:21;69;150;;172;149067
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:37:51;71;150;;180;150400
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:40:21;69;150;;175;150494
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:42:51;66;150;;165;148639
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:45:21;73;150;;185;151348
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:47:52;74;150;;185;149041
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:50:22;63;149;;159;150650
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:52:51;75;149;;188;150322
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:55:21;80;150;;202;149674
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T04:57:51;71;150;;176;147939
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:00:22;68;150;;173;152353
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:02:54;77;149;;192;149065
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:05:23;73;146;;183;149165
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:07:55;73;148;;187;151815
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:10:22;68;145;;169;149070
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:12:52;76;149;;186;145067
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:15:22;70;149;;183;155914
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:17:52;77;149;;194;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:20:28;70;149;;175;149997
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:22:52;70;142;;177;149900
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:25:21;68;147;;172;149690
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:27:51;72;150;;182;150391
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:30:22;70;150;;172;146618
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:32:56;77;149;;198;153292
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:35:21;82;145;;206;149152
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:37:51;77;149;;191;148718
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:40:26;69;149;;175;151710
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:42:52;84;145;;212;149746
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:45:22;73;148;;185;150729
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:47:52;75;148;;188;149615
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:50:25;77;149;;195;150195
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:53:01;81;146;;202;149211
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:55:21;68;139;;171;148979
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T05:57:51;73;150;;185;150872
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:00:24;79;150;;201;151096
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:02:54;80;146;;200;149480
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:05:21;78;146;;196;149837
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:07:51;71;150;;175;147616
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:10:21;68;149;;174;152928
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:12:51;70;150;;174;148922
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:15:22;74;150;;188;151151
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:17:52;66;149;;167;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:20:22;71;148;;178;149471
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:22:51;75;149;;189;149939
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:25:22;75;149;;190;150747
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:27:52;74;149;;186;149243
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:30:22;66;149;;166;149951
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:32:51;67;149;;169;149257
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:35:21;67;150;;170;151454
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:37:51;77;150;;193;149002
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:40:22;79;150;;201;151072
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:42:52;77;150;;193;149624
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:45:22;75;150;;190;150432
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:47:51;75;150;;187;148813
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:50:21;86;150;;216;150396
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:52:55;86;150;;217;150061
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:55:21;70;147;;176;149678
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T06:57:58;82;150;;206;149499
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:00:22;80;143;;204;151453
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:02:52;77;150;;193;149488
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:05:21;77;149;;193;150083
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:07:52;83;150;;209;150216
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:10:21;84;149;;210;149952
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:12:54;94;150;;231;147382
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:15:21;75;147;;191;152719
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:17:51;77;150;;193;149209
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:20:25;84;150;;213;150378
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:22:52;78;146;;198;150642
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:25:22;79;149;;198;149860
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:27:52;72;150;;182;150044
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:30:22;71;149;;179;149173
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:32:51;70;150;;177;150927
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:35:22;75;150;;188;149680
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:37:52;83;149;;208;150051
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:40:22;80;149;;200;149068
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:42:55;75;150;;191;150959
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:45:21;73;146;;184;149608
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:47:52;72;150;;179;149038
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:50:22;79;149;;201;151092
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:52:51;74;150;;185;148293
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:55:21;75;150;;191;152059
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T07:57:52;72;150;;182;149775
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:00:23;71;150;;178;149400
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:02:52;79;149;;200;150991
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:05:22;74;150;;186;149950
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:07:51;69;149;;172;148690
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:10:22;72;150;;183;150905
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:12:52;76;150;;192;149687
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:15:22;74;150;;182;147321
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:17:52;76;150;;193;150542
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:20:21;72;150;;183;150915
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:22:52;75;150;;190;151593
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:25:22;76;150;;191;150340
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:27:52;72;150;;180;149196
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:30:24;73;150;;184;150026
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:32:52;68;148;;169;148780
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:35:22;74;150;;189;151782
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:37:52;76;150;;191;149864
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:40:22;69;150;;169;146947
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:42:51;79;150;;202;152794
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:45:23;71;150;;178;150225
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:47:52;73;149;;185;150385
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:50:23;82;149;;205;149133
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:52:52;78;148;;198;150709
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:55:22;76;150;;190;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T08:57:52;75;150;;188;149765
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:00:22;69;150;;173;149774
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:02:52;81;149;;205;150367
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:05:22;79;150;;200;150184
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:07:52;66;150;;164;149019
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:10:21;82;150;;208;151137
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:12:52;80;150;;201;149751
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:15:22;75;150;;188;148534
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:17:52;86;150;;217;150449
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:20:22;87;150;;218;148706
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:22:52;74;150;;188;152384
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:25:22;77;150;;194;150135
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:27:52;80;149;;201;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:30:22;73;149;;183;149668
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:32:52;79;150;;193;145280
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:35:23;63;149;;163;154258
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:37:52;71;149;;180;150573
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:40:23;85;150;;212;148227
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:42:53;87;147;;221;152130
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:45:26;68;146;;171;149847
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:47:52;66;145;;166;149267
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:50:22;81;150;;204;150293
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:53:00;74;150;;187;149980
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:55:42;74;142;;186;149148
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T09:57:53;78;128;;197;151485
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:00:33;71;146;;177;147724
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:03:02;70;144;;177;150468
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:05:29;76;144;;192;150693
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:07:54;76;142;;192;150811
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:10:26;71;146;;179;150047
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:12:52;72;145;;179;148392
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:15:25;71;149;;180;151647
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:17:56;74;145;;186;149464
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:20:25;78;145;;196;150625
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:22:52;73;147;;183;148938
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:25:43;72;149;;180;149724
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:27:53;71;127;;180;151282
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:30:34;67;149;;165;147462
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:32:52;75;145;;191;152590
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:35:23;80;149;;200;149943
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:38:05;67;149;;168;149677
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:40:22;77;135;;193;149532
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:42:52;78;149;;198;150680
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:45:27;82;150;;206;150237
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:50:22;75;131;;189;149628
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:52:56;77;149;;194;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:55:27;78;145;;196;150280
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T10:58:11;76;145;;189;148575
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:00:24;72;129;;183;151734
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:03:02;77;147;;193;149342
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:05:25;79;139;;199;150753
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:07:56;76;146;;190;148877
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:12:52;73;141;;185;150331
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:15:24;80;148;;202;150594
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:17:52;79;147;;198;148717
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:20:27;66;149;;168;151090
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:22:59;77;144;;194;149635
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:25:24;64;141;;162;150005
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:27:52;65;147;;164;149211
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:30:28;63;148;;158;149777
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:35:25;74;135;;188;150597
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:40:26;73;142;;186;150924
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:45:22;73;145;;183;148847
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:47:55;78;149;;198;151854
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:50:26;69;145;;173;148894
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T11:52:56;77;144;;195;151170
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:08:07;71;131;;180;150059
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:10:29;71;132;;178;149443
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:12:58;78;138;;196;150666
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:25:25;77;131;;198;153301
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:35:40;77;133;;195;150027
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:43:13;73;145;;183;150387
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:50:23;77;139;;193;149054
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:52:54;81;147;;205;151111
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:55:29;69;146;;173;149843
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T12:58:06;73;142;;185;150031
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:00:39;73;133;;183;149412
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:03:00;72;133;;181;149715
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:05:42;76;139;;190;149284
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:07:58;83;130;;211;151715
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:13:00;82;145;;207;150264
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:15:26;75;145;;187;147980
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:17:54;73;146;;186;151945
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:20:24;79;148;;192;144602
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:25:23;73;136;;183;150212
44590;Radiation_Si22G;30299;49.882;8.666;2023-03-01T13:27:52;78;149;;196;149293
